20200220033853238_NACHODSKO-R5_snap.fits;18.1573;26507.8;21.045;0
20200220034031200_NACHODSKO-R5_met.fits;23.1739;26502;62.4705;0.682667
20200220033953312_NACHODSKO-R5_snap.fits;20.4013;26532.7;24.3031;0
20200220034053387_NACHODSKO-R5_snap.fits;25.1392;26512.2;20.0948;0
20200220034203019_NACHODSKO-R5_met.fits;19.9233;26499;47.684;0.341333
20200220034153462_NACHODSKO-R5_snap.fits;20.8035;26456.5;21.7805;0
20200220034253536_NACHODSKO-R5_snap.fits;22.8216;26484.4;20.5696;0
20200220034436448_NACHODSKO-R5_met.fits;22.1388;26507.8;79.275;0.170667
20200220034353611_NACHODSKO-R5_snap.fits;18.6705;26523.9;17.2254;0
20200220034453686_NACHODSKO-R5_snap.fits;22.4513;26509.3;15.2738;0
20200220034553760_NACHODSKO-R5_snap.fits;22.791;26491.7;23.404;0
20200220034653835_NACHODSKO-R5_snap.fits;22.496;26484.4;15.2537;0
20200220034753910_NACHODSKO-R5_snap.fits;22.4179;26485.8;19.4884;0
20200220034853984_NACHODSKO-R5_snap.fits;24.2403;26512.2;16.5077;0
20200220035045430_NACHODSKO-R5_met.fits;22.6981;26500.5;110.656;0.341333
20200220034954059_NACHODSKO-R5_snap.fits;19.2293;26482.9;19.5179;0
20200220035054134_NACHODSKO-R5_snap.fits;21.4748;26499;19.9581;0
20200220035216054_NACHODSKO-R5_met.fits;18.5614;26497.6;110.917;0.341333
20200220035154208_NACHODSKO-R5_snap.fits;25.0581;26507.8;19.6022;0
20200220035254283_NACHODSKO-R5_snap.fits;19.3736;26515.1;23.7316;0
20200220035354358_NACHODSKO-R5_snap.fits;22.9718;26450.7;22.2907;0
20200220035454432_NACHODSKO-R5_snap.fits;24.6398;26500.5;18.8766;0
20200220035633078_NACHODSKO-R5_met.fits;19.3606;26504.9;43.5235;0.170667
20200220035554507_NACHODSKO-R5_snap.fits;23.2205;26513.7;18.2806;0
20200220035654582_NACHODSKO-R5_snap.fits;19.5837;26538.6;17.5681;0
20200220035754656_NACHODSKO-R5_snap.fits;21.3483;26538.6;16.4652;0
20200220035854731_NACHODSKO-R5_snap.fits;25.902;26497.6;18.6727;0
20200220035954806_NACHODSKO-R5_snap.fits;22.7523;26516.6;19.9813;0
