20200220003839798_NACHODSKO-R5_snap.fits;19.2419;26521;18.7177;0
20200220003939872_NACHODSKO-R5_snap.fits;20.3902;26488.8;14.6111;0
20200220004039947_NACHODSKO-R5_snap.fits;24.9003;26487.3;21.6989;0
20200220004140022_NACHODSKO-R5_snap.fits;19.2546;26507.8;19.8136;0
20200220004240096_NACHODSKO-R5_snap.fits;22.4831;26456.5;19.3361;0
20200220004340171_NACHODSKO-R5_snap.fits;20.0587;26518.1;19.9966;0
20200220004440246_NACHODSKO-R5_snap.fits;20.6481;26482.9;17.7741;0
20200220004540320_NACHODSKO-R5_snap.fits;19.283;26484.4;17.9358;0
20200220004640395_NACHODSKO-R5_snap.fits;20.6401;26482.9;18.8275;0
20200220004753782_NACHODSKO-R5_met.fits;20.8972;26500.5;86.2141;1.36533
20200220004740470_NACHODSKO-R5_snap.fits;20.6132;26485.8;15.9088;0
20200220004840544_NACHODSKO-R5_snap.fits;21.5207;26531.2;21.4095;0
20200220005011510_NACHODSKO-R5_met.fits;17.5756;26485.8;79.7404;0.341333
20200220004940619_NACHODSKO-R5_snap.fits;23.7527;26453.6;15.7882;0
20200220005124555_NACHODSKO-R5_met.fits;22.0008;26488.8;46.0154;0.170667
20200220005040694_NACHODSKO-R5_snap.fits;20.6035;26510.7;17.6031;0
20200220005140768_NACHODSKO-R5_snap.fits;21.4419;26494.6;17.291;0
20200220005240843_NACHODSKO-R5_snap.fits;19.2856;26471.2;17.555;0
20200220005340918_NACHODSKO-R5_snap.fits;19.9338;26482.9;20.8043;0
20200220005440992_NACHODSKO-R5_snap.fits;19.8223;26521;18.4331;0
20200220005541067_NACHODSKO-R5_snap.fits;20.8617;26528.3;16.5978;0
20200220005641142_NACHODSKO-R5_snap.fits;22.6519;26497.6;18.5769;0
20200220005813984_NACHODSKO-R5_met.fits;22.4966;26504.9;50.2363;0.341333
20200220005741216_NACHODSKO-R5_snap.fits;24.5448;26545.9;17.6697;0
20200220005841291_NACHODSKO-R5_snap.fits;18.6902;26528.3;17.3497;0
20200220005941366_NACHODSKO-R5_snap.fits;23.1092;26523.9;17.6669;0
