20200220204109472_NACHODSKO-R5_snap.fits;19.1371;26475.6;20.4184;0
20200220204209547_NACHODSKO-R5_snap.fits;17.5578;26512.2;15.9046;0
20200220204309622_NACHODSKO-R5_snap.fits;16.5192;26518.1;18.3879;0
20200220204409696_NACHODSKO-R5_snap.fits;19.0252;26482.9;17.2699;0
20200220204509771_NACHODSKO-R5_snap.fits;16.4308;26482.9;22.1951;0
20200220204609846_NACHODSKO-R5_snap.fits;19.2924;26449.2;18.6915;0
20200220204709920_NACHODSKO-R5_snap.fits;16.729;26481.4;15.1242;0
20200220204847030_NACHODSKO-R5_met.fits;19.8675;26487.3;67.8966;0.341333
20200220204809995_NACHODSKO-R5_snap.fits;17.6405;26507.8;15.5211;0
20200220204910070_NACHODSKO-R5_snap.fits;22.9019;26526.9;16.9497;0
20200220205010144_NACHODSKO-R5_snap.fits;18.8882;26523.9;15.0714;0
20200220205133088_NACHODSKO-R5_met.fits;19.5638;26506.3;43.4023;0.341333
20200220205110219_NACHODSKO-R5_snap.fits;18.1456;26468.3;17.5476;0
20200220205210294_NACHODSKO-R5_snap.fits;22.0781;26518.1;16.0778;0
20200220205310368_NACHODSKO-R5_snap.fits;17.2515;26490.2;13.6386;0
20200220205410443_NACHODSKO-R5_snap.fits;22.9618;26541.5;16.6003;0
20200220205510518_NACHODSKO-R5_snap.fits;23.0944;26507.8;13.2906;0
20200220205610592_NACHODSKO-R5_snap.fits;21.4246;26510.7;15.842;0
20200220205710667_NACHODSKO-R5_snap.fits;20.0956;26525.4;15.6683;0
20200220205810742_NACHODSKO-R5_snap.fits;21.4949;26513.7;17.4102;0
20200220205910816_NACHODSKO-R5_snap.fits;18.1644;26541.5;18.7751;0
