20200220224118432_NACHODSKO-R5_snap.fits;20.4653;26471.2;14.8235;0
20200220224218507_NACHODSKO-R5_snap.fits;20.6396;26540;12.1471;0
20200220224318582_NACHODSKO-R5_snap.fits;23.4959;26534.2;19.2502;0
20200220224504736_NACHODSKO-R5_met.fits;20.3351;26503.4;41.3451;0.170667
20200220224418656_NACHODSKO-R5_snap.fits;22.2484;26485.8;16.0291;0
20200220224518731_NACHODSKO-R5_snap.fits;21.3314;26482.9;22.5346;0
20200220224618806_NACHODSKO-R5_snap.fits;19.5164;26512.2;17.2573;0
20200220224718880_NACHODSKO-R5_snap.fits;21.1502;26463.9;15.2104;0
20200220224851723_NACHODSKO-R5_met.fits;20.9365;26504.9;48.5859;0.341333
20200220224818955_NACHODSKO-R5_snap.fits;19.3872;26518.1;20.9394;0
20200220224930464_NACHODSKO-R5_met.fits;19.782;26503.4;43.5503;0.170667
20200220224954870_NACHODSKO-R5_met.fits;19.133;26480;128.799;1.36533
20200220224919030_NACHODSKO-R5_snap.fits;19.3477;26456.5;20.2524;0
20200220225019104_NACHODSKO-R5_snap.fits;19.6251;26455.1;19.0941;0
20200220225119179_NACHODSKO-R5_snap.fits;21.6095;26526.9;18.0175;0
20200220225312160_NACHODSKO-R5_met.fits;21.9548;26491.7;47.8455;0.341333
20200220225219254_NACHODSKO-R5_snap.fits;19.7428;26480;16.3258;0
20200220225319328_NACHODSKO-R5_snap.fits;17.0408;26513.7;17.2581;0
20200220225441590_NACHODSKO-R5_met.fits;21.2074;26482.9;49.1769;0.341333
20200220225419403_NACHODSKO-R5_snap.fits;19.0901;26522.5;21.5878;0
20200220225519478_NACHODSKO-R5_snap.fits;21.7214;26502;15.7085;0
20200220225627403_NACHODSKO-R5_met.fits;21.2834;26500.5;55.0503;0.170667
20200220225619552_NACHODSKO-R5_snap.fits;17.8158;26544.4;24.2217;0
20200220225812704_NACHODSKO-R5_met.fits;22.9427;26503.4;69.3466;0.170667
20200220225719627_NACHODSKO-R5_snap.fits;19.7119;26449.2;20.9699;0
20200220225819702_NACHODSKO-R5_snap.fits;17.0993;26541.5;13.0101;0
20200220225919776_NACHODSKO-R5_snap.fits;21.072;26458;16.9529;0
