20200220043857718_NACHODSKO-R5_snap.fits;24.5446;26509.3;18.2373;0
20200220043957792_NACHODSKO-R5_snap.fits;23.3798;26480;17.7203;0
20200220044057867_NACHODSKO-R5_snap.fits;20.7819;26515.1;19.5119;0
20200220044233440_NACHODSKO-R5_met.fits;23.1485;26469.7;46.6288;0.170667
20200220044157942_NACHODSKO-R5_snap.fits;21.5423;26516.6;21.3684;0
20200220044258016_NACHODSKO-R5_snap.fits;20.0029;26488.8;21.8175;0
20200220044358091_NACHODSKO-R5_snap.fits;21.6523;26518.1;20.3356;0
20200220044458166_NACHODSKO-R5_snap.fits;21.5994;26463.9;18.5219;0
20200220044643296_NACHODSKO-R5_met.fits;23.266;26502;63.9423;0.170667
20200220044558240_NACHODSKO-R5_snap.fits;24.213;26482.9;19.6297;0
20200220044658315_NACHODSKO-R5_snap.fits;25.6218;26507.8;19.3053;0
20200220044758390_NACHODSKO-R5_snap.fits;21.5473;26493.2;20.6565;0
20200220044858464_NACHODSKO-R5_snap.fits;24.4654;26459.5;16.0478;0
20200220044958539_NACHODSKO-R5_snap.fits;19.3956;26490.2;16.9959;0
20200220045058614_NACHODSKO-R5_snap.fits;23.4017;26471.2;17.5675;0
20200220045207563_NACHODSKO-R5_met.fits;19.3637;26493.2;49.8484;0.341333
20200220045158688_NACHODSKO-R5_snap.fits;24.833;26472.7;18.7547;0
20200220045258763_NACHODSKO-R5_snap.fits;21.7667;26494.6;20.4253;0
20200220045358838_NACHODSKO-R5_snap.fits;25.7114;26459.5;19.4392;0
20200220045458912_NACHODSKO-R5_snap.fits;21.0967;26485.8;22.2388;0
20200220045558987_NACHODSKO-R5_snap.fits;26.9924;26531.2;20.5284;0
20200220045659062_NACHODSKO-R5_snap.fits;21.8849;26484.4;19.0262;0
20200220045759136_NACHODSKO-R5_snap.fits;20.4319;26452.1;24.0347;0
20200220045859211_NACHODSKO-R5_snap.fits;22.3418;26474.1;19.1991;0
20200220045959286_NACHODSKO-R5_snap.fits;19.7498;26545.9;16.1798;0
