20200220084015712_NACHODSKO-R5_snap.fits;36.2954;26496.1;33.756;0
20200220084115787_NACHODSKO-R5_snap.fits;31.1362;26507.8;40.3775;0
20200220084215862_NACHODSKO-R5_snap.fits;35.1966;26499;31.061;0
20200220084315936_NACHODSKO-R5_snap.fits;35.0755;26450.7;34.0994;0
20200220084416011_NACHODSKO-R5_snap.fits;36.9953;26503.4;30.7078;0
20200220084516086_NACHODSKO-R5_snap.fits;37.642;26453.6;25.8687;0
20200220084616160_NACHODSKO-R5_snap.fits;33.9637;26459.5;28.1178;0
20200220084716235_NACHODSKO-R5_snap.fits;31.4352;26538.6;32.7699;0
20200220084836107_NACHODSKO-R5_met.fits;33.9332;26502;161.533;0.341333
20200220084816310_NACHODSKO-R5_snap.fits;33.3685;26465.3;26.573;0
20200220084916384_NACHODSKO-R5_snap.fits;37.5091;26468.3;29.6621;0
20200220085016459_NACHODSKO-R5_snap.fits;28.0022;26496.1;37.6475;0
20200220085116534_NACHODSKO-R5_snap.fits;42.0888;26474.1;31.5458;0
20200220085216608_NACHODSKO-R5_met.fits;36.034;26509.3;110.508;0.341333
20200220085216608_NACHODSKO-R5_snap.fits;36.9709;26490.2;36.3752;0
20200220085316683_NACHODSKO-R5_snap.fits;29.0356;26494.6;30.1246;0
20200220085416758_NACHODSKO-R5_snap.fits;33.6667;26455.1;33.6074;0
20200220085516832_NACHODSKO-R5_snap.fits;37.9054;26521;31.7194;0
20200220085616907_NACHODSKO-R5_snap.fits;34.7149;26463.9;33.913;0
20200220085753334_NACHODSKO-R5_met.fits;36.2391;26487.3;75.8086;0.170667
20200220085716982_NACHODSKO-R5_snap.fits;39.3157;26531.2;33.8615;0
20200220085817056_NACHODSKO-R5_snap.fits;30.7391;26504.9;23.7017;0
20200220085917131_NACHODSKO-R5_snap.fits;35.284;26544.4;31.6102;0
