20200220154047072_NACHODSKO-R5_snap.fits;21.8917;26494.6;16.4064;0
20200220154147147_NACHODSKO-R5_snap.fits;23.2825;26507.8;23.3665;0
20200220154247222_NACHODSKO-R5_snap.fits;24.1214;26509.3;19.2494;0
20200220154422795_NACHODSKO-R5_met.fits;25.359;26506.3;86.3252;0.341333
20200220154347296_NACHODSKO-R5_snap.fits;21.0639;26493.2;21.7544;0
20200220154516384_NACHODSKO-R5_met.fits;25.1505;26503.4;71.7956;0.341333
20200220154447371_NACHODSKO-R5_snap.fits;26.5711;26462.4;19.8697;0
20200220154547446_NACHODSKO-R5_snap.fits;24.7789;26482.9;19.3786;0
20200220154647520_NACHODSKO-R5_snap.fits;20.1884;26510.7;25.5972;0
20200220154747595_NACHODSKO-R5_snap.fits;23.1253;26466.8;24.0074;0
20200220154847670_NACHODSKO-R5_snap.fits;24.7854;26462.4;18.8591;0
20200220154947744_NACHODSKO-R5_snap.fits;23.451;26462.4;15.9128;0
20200220155047819_NACHODSKO-R5_snap.fits;21.1908;26513.7;18.0691;0
20200220155147894_NACHODSKO-R5_snap.fits;22.606;26538.6;17.4165;0
20200220155247968_NACHODSKO-R5_snap.fits;24.4518;26463.9;22.3214;0
20200220155348043_NACHODSKO-R5_snap.fits;22.7444;26487.3;27.1067;0
20200220155448118_NACHODSKO-R5_snap.fits;26.6464;26512.2;19.635;0
20200220155548192_NACHODSKO-R5_snap.fits;24.9654;26459.5;22.3853;0
20200220155648267_NACHODSKO-R5_snap.fits;23.1089;26544.4;21.9695;0
20200220155748342_NACHODSKO-R5_snap.fits;21.4288;26482.9;20.5444;0
20200220155848416_NACHODSKO-R5_snap.fits;26.1994;26503.4;17.718;0
20200220155948491_NACHODSKO-R5_snap.fits;21.7972;26507.8;17.0094;0
