20200220194104992_NACHODSKO-R5_snap.fits;18.064;26465.3;15.649;0
20200220194205067_NACHODSKO-R5_snap.fits;24.9242;26512.2;22.666;0
20200220194305142_NACHODSKO-R5_snap.fits;20.8103;26525.4;20.1449;0
20200220194405216_NACHODSKO-R5_snap.fits;22.7313;26516.6;18.0826;0
20200220194505291_NACHODSKO-R5_snap.fits;22.8968;26500.5;21.3337;0
20200220194605366_NACHODSKO-R5_snap.fits;22.9407;26504.9;23.7972;0
20200220194705440_NACHODSKO-R5_snap.fits;21.4528;26518.1;17.9665;0
20200220194805515_NACHODSKO-R5_snap.fits;20.7629;26474.1;16.9388;0
20200220194905590_NACHODSKO-R5_snap.fits;23.9819;26519.5;17.0387;0
20200220195005664_NACHODSKO-R5_snap.fits;22.631;26500.5;20.1689;0
20200220195105739_NACHODSKO-R5_snap.fits;23.1486;26507.8;16.0107;0
20200220195205814_NACHODSKO-R5_snap.fits;26.9419;26523.9;17.0242;0
20200220195305888_NACHODSKO-R5_snap.fits;25.7213;26455.1;23.4382;0
20200220195405963_NACHODSKO-R5_snap.fits;27.563;26465.3;15.6797;0
20200220195506038_NACHODSKO-R5_snap.fits;20.0116;26506.3;23.7842;0
20200220195606112_NACHODSKO-R5_snap.fits;22.2124;26499;19.9366;0
20200220195706187_NACHODSKO-R5_snap.fits;21.2311;26509.3;19.8456;0
20200220195806262_NACHODSKO-R5_snap.fits;22.8697;26529.8;19.1672;0
20200220195906336_NACHODSKO-R5_snap.fits;21.2104;26540;14.3385;0
