20200220124033632_NACHODSKO-R5_snap.fits;34.7814;26471.2;27.2765;0
20200220124133707_NACHODSKO-R5_snap.fits;29.611;26523.9;25.5745;0
20200220124233782_NACHODSKO-R5_snap.fits;25.1952;26525.4;20.2724;0
20200220124333856_NACHODSKO-R5_snap.fits;27.9153;26526.9;23.7068;0
20200220124433931_NACHODSKO-R5_snap.fits;29.5319;26509.3;21.8787;0
20200220124545440_NACHODSKO-R5_met.fits;28.5558;26496.1;60.7504;0.341333
20200220124534006_NACHODSKO-R5_snap.fits;29.3066;26456.5;28.9476;0
20200220124634080_NACHODSKO-R5_snap.fits;31.0492;26499;32.9867;0
20200220124734155_NACHODSKO-R5_snap.fits;25.8568;26494.6;22.9922;0
20200220124834230_NACHODSKO-R5_snap.fits;30.3925;26515.1;28.818;0
20200220124934304_NACHODSKO-R5_snap.fits;29.0082;26512.2;24.9943;0
20200220125034379_NACHODSKO-R5_snap.fits;40.7618;26490.2;24.9924;0
20200220125134454_NACHODSKO-R5_snap.fits;40.2504;26488.8;27.9281;0
20200220125234528_NACHODSKO-R5_snap.fits;27.5123;26499;27.6078;0
20200220125334603_NACHODSKO-R5_snap.fits;30.1085;26515.1;23.9516;0
20200220125434678_NACHODSKO-R5_snap.fits;32.5294;26541.5;20.2637;0
20200220125534752_NACHODSKO-R5_snap.fits;28.8665;26477.1;20.7867;0
20200220125634827_NACHODSKO-R5_snap.fits;29.7642;26471.2;28.6344;0
20200220125734902_NACHODSKO-R5_snap.fits;29.429;26545.9;19.1878;0
20200220125834976_NACHODSKO-R5_snap.fits;31.6899;26522.5;28.7079;0
20200220125935051_NACHODSKO-R5_snap.fits;27.9329;26449.2;37.813;0
