#timestamp,LO_Frequency,Hit,StdDev 
1630368015.2,286047002.2,P
1630368035.0,286046999.8,N
1630368035.9,286046999.8,N
1630368055.8,286047000.1,N
1630368075.6,286047000.2,N
1630368095.4,286046999.7,N
1630368115.3,286047000.3,N
1630368135.1,286047000.9,N
1630368136.0,286047000.9,N
1630368155.8,286046998.8,N
1630368175.7,286046999.4,N
1630368195.5,286046999.1,N
1630368215.3,286046999.2,N
1630368235.2,286046997.3,Y
1630368255.9,286046996.9,P
1630368275.7,286046997.5,N
1630368295.6,286046997.8,N
1630368315.4,286046999.6,N
1630368335.2,286046997.2,N
1630368355.1,286046997.1,N
1630368356.0,286046997.1,N
1630368375.8,286046996.6,Y
1630368395.6,286046998.5,P
1630368415.5,286047001.1,P
1630368435.3,286046998.1,N
1630368455.1,286047000.9,N
1630368475.9,286047000.5,N
1630368495.7,286047002.1,N
1630368515.5,286047001.7,N
1630368535.4,286047001.5,N
1630368555.2,286047001.3,N
1630368575.0,286047001.5,N
1630368575.9,286047001.5,N
1630368595.8,286047002.6,N
1630368615.6,286047002.1,N
1630368635.4,286047002.6,N
1630368655.3,286047002.6,N
1630368675.1,286047001.7,N
1630368676.0,286047001.7,N
1630368695.8,286047002.1,N
1630368715.7,286047001.6,N
1630368735.5,286047004.4,Y
1630368755.3,286047002.1,P
1630368775.2,286047001.5,P
1630368795.9,286046999.8,N
1630368815.7,286047002.2,N
1630368835.6,286046999.7,N
1630368855.4,286047000.2,N
1630368875.2,286047000.2,N
1630368895.1,286046998.1,N
1630368896.0,286046998.1,N
1630368915.8,286046998.1,N
1630368935.6,286047000.8,N
1630368955.5,286047000.6,N
1630368975.3,286046998.2,N
1630368995.1,286046998.2,N
1630369015.9,286047001.2,N
1630369035.7,286046998.9,N
1630369055.5,286046998.5,N
1630369075.4,286046998.5,N
1630369095.2,286046998.5,N
1630369115.0,286047001.2,N
1630369115.9,286047001.2,N
1630369135.8,286046998.5,N
1630369155.6,286047000.3,N
1630369175.4,286046998.4,N
1630369195.3,286047000.7,N
1630369215.1,286047000.6,N
1630369216.0,286047000.6,N
1630369235.8,286046999.7,N
1630369255.7,286047000.0,N
1630369275.5,286046999.7,N
1630369295.3,286046999.7,N
1630369315.2,286047000.9,N
1630369335.9,286047000.6,N
1630369355.7,286047002.7,N
1630369375.6,286047001.9,N
1630369395.4,286047002.1,N
1630369415.2,286047002.6,N
1630369435.1,286047001.5,N
1630369436.0,286047001.5,N
1630369455.8,286047001.6,N
1630369475.6,286047000.0,N
1630369495.5,286047001.2,N
1630369515.3,286047000.3,N
1630369535.1,286047001.2,N
1630369555.9,286047000.7,N
1630369575.7,286047002.8,N
1630369595.5,286047000.3,N
1630369615.4,286047000.1,N
1630369635.2,286046999.9,N
1630369655.0,286047002.3,N
1630369655.9,286047002.3,N
1630369675.8,286047001.4,N
1630369695.6,286047002.8,N
1630369715.4,286046999.9,N
1630369735.3,286047000.8,N
1630369755.1,286046998.1,N
1630369756.0,286046998.1,N
1630369775.8,286047001.2,N
1630369795.7,286047000.3,N
1630369815.5,286047000.5,N
1630369835.3,286047002.3,N
1630369855.2,286047001.0,N
1630369875.9,286047000.4,N
1630369895.7,286047000.2,N
1630369915.6,286047000.6,N
1630369935.4,286047001.0,N
1630369955.2,286046999.9,N
1630369975.1,286047000.7,N
1630369976.0,286047000.7,N
1630369995.8,286047000.0,N
1630370015.6,286047000.0,N
1630370035.5,286047001.0,N
1630370055.3,286047000.5,N
1630370075.1,286046999.9,N
1630370095.9,286047000.5,N
1630370115.7,286047000.1,N
1630370135.5,286047002.8,N
1630370155.4,286046999.9,N
1630370175.2,286046999.9,N
1630370195.0,286047000.1,N
1630370195.9,286047000.1,N
1630370215.8,286046999.8,N
1630370235.6,286047000.9,N
1630370255.4,286047000.3,N
1630370275.3,286047000.8,N
1630370295.1,286046999.4,N
1630370296.0,286046999.4,N
1630370315.8,286046996.6,Y
1630370335.7,286046996.6,P
1630370355.5,286046996.9,N
1630370375.3,286046996.9,N
1630370395.2,286046997.3,N
1630370415.9,286046996.9,N
1630370435.7,286046999.5,N
1630370455.6,286046998.3,N
1630370475.4,286046998.1,N
1630370495.2,286047000.7,N
1630370515.1,286047000.0,N
1630370516.0,286047000.0,N
1630370535.8,286046998.4,N
1630370555.6,286046998.7,N
1630370575.5,286047001.1,N
1630370595.3,286046998.1,N
1630370615.1,286046998.7,N
1630370635.9,286046998.7,N
1630370655.7,286046999.2,N
1630370675.5,286046996.6,N
1630370695.4,286046999.6,N
1630370715.2,286046999.5,N
1630370735.0,286046998.5,N
1630370735.9,286046998.5,N
1630370755.8,286046998.9,N
1630370775.6,286046999.3,N
1630370795.4,286046999.3,N
1630370815.3,286046999.4,N
1630370835.1,286046998.5,N
1630370836.0,286046998.5,N
1630370855.8,286046998.1,N
1630370875.7,286047000.9,N
1630370895.5,286047000.7,N
1630370915.3,286047000.6,N
1630370935.2,286047000.3,N
1630370955.9,286046998.2,N
1630370975.7,286047001.2,N
1630370995.6,286047000.7,N
1630371015.4,286047000.9,N
1630371035.2,286047000.8,N
1630371055.1,286047002.8,N
1630371056.0,286047002.8,N
1630371075.8,286047000.4,N
1630371095.6,286047001.1,N
1630371115.5,286047001.2,N
1630371135.3,286046998.3,N
1630371155.1,286047000.7,N
1630371175.9,286046998.6,N
1630371195.7,286047000.8,N
1630371215.5,286047000.3,N
1630371235.4,286047000.3,N
1630371255.2,286046999.9,N
1630371275.0,286047002.7,N
1630371275.9,286047002.7,N
1630371295.8,286047000.1,N
1630371315.6,286047000.0,N
1630371335.4,286047000.1,N
1630371355.3,286047002.8,N
1630371375.1,286047000.2,N
1630371376.0,286047000.2,N
1630371395.8,286047002.3,N
1630371415.7,286047002.7,N
1630371435.5,286047002.8,N
1630371455.3,286046999.7,N
1630371475.2,286047000.2,N
1630371495.9,286047000.4,N
1630371515.7,286047001.2,N
1630371535.6,286046998.5,N
1630371555.4,286047000.9,N
1630371575.2,286047002.7,N
1630371595.1,286047001.5,N
1630371596.0,286047001.5,N
