#timestamp,LO_Frequency,Hit,StdDev 
1630440015.6,286047002.2,P
1630440035.4,286047002.2,P
1630440055.2,286046999.7,N
1630440075.1,286047002.8,N
1630440076.0,286047002.8,N
1630440095.8,286047002.7,N
1630440115.6,286047001.6,N
1630440135.5,286047001.4,N
1630440155.3,286047001.4,N
1630440175.1,286047001.6,N
1630440195.9,286047003.9,Y
1630440215.7,286046999.8,P
1630440235.5,286047002.3,N
1630440255.4,286047002.0,N
1630440275.2,286047002.1,N
1630440295.0,286047001.6,N
1630440295.9,286047001.6,N
1630440315.8,286047001.7,N
1630440335.6,286047003.1,Y
1630440355.4,286047001.6,P
1630440375.3,286046999.8,P
1630440395.1,286047002.0,N
1630440415.9,286047004.0,Y
1630440435.7,286047002.0,P
1630440455.5,286047001.5,P
1630440475.4,286047002.5,P
1630440495.2,286047002.8,Y
1630440515.0,286047001.0,P
1630440515.9,286047001.0,N
1630440535.8,286047000.3,N
1630440555.6,286047002.4,Y
1630440575.4,286047000.0,P
1630440595.3,286047000.0,N
1630440615.1,286047002.1,P
1630440616.0,286043136.4,Y
1630440635.8,286046999.8,P
1630440655.7,286047002.3,P
1630440675.5,286047000.6,N
1630440695.3,286046998.4,N
1630440715.2,286047001.2,N
1630440735.9,286046999.7,N
1630440755.7,286047000.7,N
1630440775.6,286046999.7,N
1630440795.4,286046999.8,N
1630440815.2,286047002.2,N
1630440835.1,286047002.8,N
1630440836.0,286047002.8,N
1630440855.8,286047002.8,N
1630440875.6,286047000.5,N
1630440895.5,286047002.8,N
1630440915.3,286046999.8,N
1630440935.1,286047002.7,N
1630440955.9,286047002.7,N
1630440975.7,286047004.3,Y
1630440995.5,286047001.9,P
1630441015.4,286046999.8,N
1630441035.2,286047002.3,N
1630441055.0,286047002.8,N
1630441055.9,286047002.8,N
1630441075.8,286047000.2,N
1630441095.6,286047000.3,N
1630441115.4,286047002.4,N
1630441135.3,286047002.1,N
1630441155.1,286047004.0,Y
1630441175.8,286047000.1,P
1630441195.7,286047000.1,N
1630441215.5,286046999.9,N
1630441235.3,286047000.1,N
1630441255.2,286046999.8,N
1630441275.9,286046999.8,N
1630441295.7,286047001.9,Y
1630441315.6,286047002.6,P
1630441335.4,286047003.7,P
1630441355.2,286047003.1,N
1630441375.1,286047003.0,N
1630441376.0,286047003.0,N
1630441395.8,286047003.5,Y
1630441415.6,286046999.9,P
1630441435.5,286047002.5,N
1630441455.3,286047002.4,N
1630441475.1,286047004.4,Y
1630441495.9,286047000.3,P
1630441515.7,286047000.5,N
1630441535.5,286046998.7,N
1630441555.4,286046998.7,N
1630441575.2,286047000.6,N
1630441595.0,286047000.8,N
1630441595.9,286047000.8,N
1630441615.8,286047002.7,N
1630441635.6,286047001.6,N
1630441655.4,286047002.2,N
1630441675.3,286047002.5,N
1630441695.1,286047002.4,N
1630441715.8,286047001.7,N
1630441735.7,286047001.4,N
1630441755.5,286047001.8,N
1630441775.3,286047001.9,N
1630441795.2,286047002.0,N
1630441815.9,286047002.1,N
1630441835.7,286047001.7,N
1630441855.6,286047001.9,N
1630441875.4,286047001.4,N
1630441895.2,286047003.8,Y
1630441915.1,286047001.4,P
1630441916.0,286047001.4,P
1630441935.8,286047002.2,P
1630441955.6,286047002.6,Y
1630441975.5,286047001.0,P
1630441995.3,286047000.7,N
1630442015.1,286047001.1,N
1630442035.9,286046999.9,N
1630442055.7,286047002.6,Y
1630442075.5,286047000.6,P
1630442095.4,286046999.9,N
1630442115.2,286047002.8,P
1630442135.0,286047002.0,N
1630442135.9,286047002.0,N
1630442155.8,286047000.1,N
1630442175.6,286047000.6,N
1630442195.4,286047000.3,N
1630442215.3,286046999.8,N
1630442235.1,286047002.6,N
1630442255.8,286047000.1,N
1630442275.7,286047002.8,N
1630442295.5,286047001.8,N
1630442315.3,286047004.4,Y
1630442335.2,286047002.6,P
1630442355.0,286046999.8,N
1630442355.9,286046999.8,N
1630442375.7,286047000.0,N
1630442395.6,286046999.8,N
1630442415.4,286047002.3,N
1630442435.3,286047003.8,Y
1630442455.1,286047002.1,P
1630442456.0,286047002.1,P
1630442475.8,286047002.8,P
1630442495.7,286047002.1,N
1630442515.5,286047001.7,N
1630442535.3,286047004.0,Y
1630442555.2,286046999.7,P
1630442575.9,286047001.0,N
1630442595.7,286047000.3,N
1630442615.6,286047000.2,N
1630442635.4,286046999.9,N
1630442655.2,286047000.5,N
1630442675.1,286046998.7,N
1630442676.0,286046998.7,N
1630442695.8,286047000.8,N
1630442715.6,286047002.7,N
1630442735.5,286046999.9,N
1630442755.3,286046999.7,N
1630442775.1,286047000.2,N
1630442795.9,286047000.3,N
1630442815.7,286047002.1,N
1630442835.5,286047001.8,N
1630442855.4,286047002.0,N
1630442875.2,286047004.1,Y
1630442895.0,286047004.4,P
1630442895.9,286047004.4,N
1630442915.8,286047001.4,N
1630442935.6,286047003.3,N
1630442955.4,286047001.5,N
1630442975.3,286047004.0,N
1630442995.1,286047002.0,N
1630442996.0,286047002.0,N
1630443015.8,286047003.2,N
1630443035.7,286047005.5,Y
1630443055.5,286047002.6,P
1630443075.3,286047000.1,N
1630443095.2,286046999.9,N
1630443115.9,286047002.7,N
1630443135.7,286047002.8,N
1630443155.6,286047001.9,N
1630443175.4,286047002.6,N
1630443195.2,286046999.7,N
1630443215.1,286047002.0,N
1630443216.0,286047002.0,N
1630443235.8,286047002.3,N
1630443255.6,286047001.3,N
1630443275.5,286047003.8,Y
1630443295.3,286047000.3,P
1630443315.1,286047002.2,P
1630443335.9,286047002.0,N
1630443355.7,286047004.3,Y
1630443375.5,286047001.0,P
1630443395.4,286047000.8,N
1630443415.2,286047000.5,N
1630443435.0,286047000.9,N
1630443435.9,286047000.9,N
1630443455.8,286047000.1,N
1630443475.6,286047000.4,N
1630443495.4,286047000.3,N
1630443515.3,286047002.4,Y
1630443535.1,286047000.5,P
1630443555.8,286047000.0,N
1630443575.7,286047002.8,P
1630443595.5,286047001.9,N
