#timestamp,LO_Frequency,Hit,StdDev 
1630386015.6,286042905.1,Y
1630386035.4,286047001.0,P
1630386055.2,286047001.2,N
1630386075.1,286047001.2,N
1630386076.0,286047001.2,N
1630386095.8,286047001.0,N
1630386115.6,286046999.8,N
1630386135.5,286046999.8,N
1630386155.3,286047001.9,N
1630386175.1,286047000.6,N
1630386195.9,286047002.7,Y
1630386215.7,286047000.3,P
1630386235.5,286047002.8,P
1630386255.4,286047001.1,N
1630386275.2,286046998.8,N
1630386295.0,286046999.3,N
1630386295.9,286046999.3,N
1630386315.8,286046999.6,N
1630386335.6,286046998.1,N
1630386355.4,286047001.1,N
1630386375.3,286047000.3,N
1630386395.1,286047002.8,N
1630386396.0,286047002.8,N
1630386415.8,286047000.7,N
1630386435.7,286046998.4,N
1630386455.5,286047001.1,N
1630386475.3,286046999.9,N
1630386495.2,286047002.7,N
1630386515.9,286046999.9,N
1630386535.7,286047002.8,N
1630386555.6,286047000.2,N
1630386575.4,286047001.2,N
1630386595.2,286046998.2,N
1630386615.1,286046998.3,N
1630386616.0,286046998.3,N
1630386635.8,286047000.5,N
1630386655.6,286047000.0,N
1630386675.5,286047000.0,N
1630386695.3,286046999.8,N
1630386715.1,286047000.1,N
1630386735.9,286047000.0,N
1630386755.7,286047001.0,N
1630386775.5,286046998.6,N
1630386795.4,286047000.9,N
1630386815.2,286047000.2,N
1630386835.0,286047000.0,N
1630386835.9,286047000.0,N
1630386855.8,286047001.2,N
1630386875.6,286047000.4,N
1630386895.4,286047001.0,N
1630386915.3,286047000.1,N
1630386935.1,286047002.4,N
1630386936.0,286047002.4,N
1630386955.8,286047000.1,N
1630386975.7,286047002.0,N
1630386995.5,286047001.6,N
1630387015.3,286047002.2,N
1630387035.2,286047000.1,N
1630387055.9,286047002.8,N
1630387075.7,286047002.6,N
1630387095.6,286047002.7,N
1630387115.4,286047002.3,N
1630387135.2,286047000.2,N
1630387155.1,286047000.2,N
1630387156.0,286047000.2,N
1630387175.8,286047002.3,N
1630387195.6,286046999.9,N
1630387215.5,286047001.5,N
1630387235.3,286047002.8,N
1630387285.2,286047000.2,E
1630387295.1,286047000.4,N
1630387296.0,286047000.4,P
1630387315.8,286047000.0,P
1630387335.6,286047001.9,Y
1630387355.5,286047001.5,P
1630387375.3,286047001.7,N
1630387395.1,286047004.1,P
1630387415.9,286047002.0,N
1630387435.7,286047002.3,N
1630387455.5,286047001.0,N
1630387475.4,286046999.9,N
1630387495.2,286047002.7,N
1630387515.0,286046999.7,N
1630387515.9,286046999.7,N
1630387535.8,286046999.7,N
1630387555.6,286047002.4,N
1630387575.4,286046999.8,N
1630387595.3,286047002.3,N
1630387615.1,286047002.7,N
1630387635.8,286047002.4,N
1630387655.7,286047002.3,N
1630387675.5,286047000.4,N
1630387695.3,286046999.7,N
1630387715.2,286047002.6,N
1630387735.0,286047002.0,N
1630387735.9,286047002.0,N
1630387755.7,286046998.2,N
1630387775.6,286047001.0,N
1630387795.4,286046998.6,N
1630387815.2,286047001.1,N
1630387835.1,286047002.4,N
1630387836.0,286047002.4,N
1630387855.8,286047002.4,N
1630387875.6,286047002.6,N
1630387895.5,286047002.1,N
1630387915.3,286047002.3,N
1630387935.1,286047000.2,N
1630387955.9,286047002.5,N
1630387975.7,286047002.1,N
1630387995.5,286047002.0,N
1630388015.4,286047001.4,N
1630388035.2,286047001.3,N
1630388055.0,286047003.9,N
1630388055.9,286047003.9,N
1630388075.8,286047002.0,N
1630388095.6,286047004.0,Y
1630388115.4,286047000.5,P
1630388135.3,286046998.1,P
1630388155.1,286047000.8,N
1630388175.8,286047000.8,N
1630388195.7,286047001.2,N
1630388215.5,286047001.2,N
1630388235.3,286047001.1,N
1630388255.2,286046998.8,N
1630388275.9,286046998.1,N
1630388295.7,286046999.2,N
1630388315.6,286046998.6,N
1630388335.4,286046998.4,N
1630388355.2,286046998.8,N
1630388375.1,286046998.8,N
1630388376.0,286046998.8,N
1630388395.8,286046998.8,N
1630388415.6,286046999.4,N
1630388435.5,286046998.8,N
1630388455.3,286047000.8,N
1630388475.1,286047000.7,N
1630388495.9,286047000.6,N
1630388515.7,286047000.4,N
1630388535.5,286047000.4,N
1630388555.4,286047002.8,N
1630388575.2,286047000.0,N
1630388595.0,286047002.5,N
1630388595.9,286047002.5,N
1630388615.8,286046999.8,N
1630388635.6,286047002.6,N
1630388655.4,286047000.4,N
1630388675.3,286047000.1,N
1630388695.1,286047002.3,N
1630388696.0,286047002.3,N
1630388715.8,286047000.1,N
1630388735.7,286047001.6,N
1630388755.5,286047003.8,N
1630388775.3,286047004.3,N
1630388795.2,286047002.8,N
1630388815.9,286047000.7,N
1630388835.7,286047001.2,N
1630388855.6,286046998.8,N
1630388875.4,286046998.3,N
1630388895.2,286046998.6,N
1630388915.1,286046998.3,N
1630388916.0,286046998.3,N
1630388935.8,286047001.0,N
1630388955.6,286047000.5,N
1630388975.5,286047000.9,N
1630388995.3,286047000.3,N
1630389015.1,286047001.1,N
1630389035.9,286047001.0,N
1630389055.7,286046998.8,N
1630389075.5,286047001.2,N
1630389095.4,286047000.9,N
1630389115.2,286047001.0,N
1630389135.0,286047001.0,N
1630389135.9,286047001.0,N
1630389155.8,286046998.4,N
1630389175.6,286046998.1,N
1630389195.4,286047000.6,N
1630389215.3,286047000.7,N
1630389235.1,286047000.0,N
1630389236.0,286047000.0,N
1630389255.8,286047000.2,N
1630389275.7,286047000.8,N
1630389295.5,286047001.0,N
1630389315.3,286047001.0,N
1630389335.2,286046998.4,N
1630389355.9,286047001.1,N
1630389375.7,286047002.3,N
1630389395.6,286047002.4,N
1630389415.4,286047002.6,N
1630389435.2,286047002.2,N
1630389455.1,286047002.5,N
1630389456.0,286047002.5,N
1630389475.8,286047002.7,N
1630389495.6,286047000.5,N
1630389515.5,286047000.0,N
1630389535.3,286047001.0,N
1630389555.1,286047000.1,N
1630389575.9,286046999.8,N
1630389595.7,286047000.3,N
