#timestamp,LO_Frequency 
1463346015.5,286046998.6
1463346035.4,286047002.5
1463346055.4,286046997.4
1463346075.3,286046998.7
1463346095.2,286047000.7
1463346115.1,286046998.2
1463346135.1,286047000.3
1463346136.0,286047000.3
1463346155.0,286047002.4
1463346155.9,286047002.4
1463346175.9,286046997.5
1463346195.8,286047000.3
1463346215.7,286046999.3
1463346235.6,286046997.0
1463346255.6,286047001.0
1463346275.5,286046999.4
1463346295.4,286046998.5
1463346315.4,286047004.1
1463346335.3,286047001.1
1463346355.2,286046999.0
1463346375.2,286047000.5
1463346395.1,286046999.9
1463346415.0,286046999.0
1463346415.9,286046999.0
1463346435.9,286047000.5
1463346455.8,286047001.2
1463346475.7,286046998.8
1463346495.7,286047000.1
1463346515.6,286047002.8
1463346535.5,286046997.3
1463346555.5,286047000.6
1463346575.4,286046998.6
1463346595.3,286047000.5
1463346615.3,286047000.4
1463346635.2,286047002.7
1463346655.1,286046998.4
1463346675.1,286047001.2
1463346676.0,286047001.2
1463346695.9,286046997.0
1463346715.8,286047000.2
1463346735.8,286047002.6
1463346755.7,286046998.5
1463346775.6,286047000.4
1463346795.5,286046999.3
1463346815.5,286046998.8
1463346835.4,286047001.0
1463346855.3,286046998.4
1463346875.3,286047000.7
1463346895.2,286046999.7
1463346915.1,286047002.4
1463346935.0,286047001.1
1463346936.0,286047001.1
1463346955.9,286046999.4
1463346975.8,286046998.9
1463346995.8,286046999.8
1463347015.7,286047000.6
1463347035.6,286047001.1
1463347055.5,286046999.0
1463347075.5,286047000.8
1463347095.4,286046998.1
1463347115.3,286046999.9
1463347135.3,286047000.2
1463347155.2,286047001.9
1463347175.1,286047000.8
1463347195.1,286046998.2
1463347196.0,286046998.2
1463347215.9,286047003.4
1463347235.8,286047002.1
1463347255.7,286046998.7
1463347275.7,286047000.4
1463347295.6,286046999.8
1463347315.5,286047002.3
1463347335.5,286047000.3
1463347355.4,286047000.9
1463347375.3,286046998.5
1463347395.3,286047002.4
1463347415.2,286046998.2
1463347435.1,286047002.3
1463347455.1,286046998.9
1463347456.0,286046998.9
1463347475.0,286047001.0
1463347475.9,286047001.0
1463347495.9,286046998.3
1463347515.8,286047000.6
1463347535.7,286047001.0
1463347555.7,286047000.5
1463347575.6,286047001.2
1463347595.5,286046999.5
1463347615.4,286047000.8
1463347635.4,286046999.1
1463347655.3,286046999.0
1463347675.2,286046998.7
1463347695.2,286047002.8
1463347715.1,286046998.9
1463347735.0,286047000.7
1463347735.9,286047000.7
1463347755.9,286046998.3
1463347775.8,286046999.9
1463347795.7,286046999.7
1463347815.7,286047002.0
1463347835.6,286047001.1
1463347855.5,286046998.4
1463347875.5,286046999.9
1463347895.4,286047002.2
1463347915.3,286046998.7
1463347935.2,286047002.8
1463347955.2,286047001.1
1463347975.1,286046998.8
1463347995.0,286047002.7
1463347995.9,286047002.7
1463348015.9,286046993.7
1463348035.8,286046998.1
1463348055.7,286047002.2
1463348075.7,286047000.9
1463348095.6,286046998.6
1463348115.5,286047000.6
1463348135.4,286046998.2
1463348155.4,286047002.7
1463348175.3,286047001.2
1463348195.3,286046999.6
1463348215.2,286046999.1
1463348235.1,286046999.1
1463348255.0,286046998.6
1463348256.0,286046998.6
1463348275.9,286047002.5
1463348295.8,286047000.4
1463348315.7,286046998.7
1463348335.7,286047000.3
1463348355.6,286047002.7
1463348375.5,286046996.5
1463348395.5,286047002.4
1463348415.4,286047002.5
1463348435.3,286046999.1
1463348455.2,286046998.4
1463348475.2,286046999.7
1463348495.1,286047001.5
1463348515.0,286046999.9
1463348515.9,286046999.9
1463348535.9,286047002.8
1463348555.8,286046998.8
1463348575.7,286046998.5
1463348595.7,286047002.2
1463348615.6,286046998.4
1463348635.5,286046998.4
1463348655.5,286047002.7
1463348675.4,286046999.6
1463348695.3,286046998.3
1463348715.2,286047000.3
1463348735.2,286046999.9
1463348755.1,286047002.0
1463348775.0,286047001.0
1463348776.0,286047001.0
1463348795.9,286046999.4
1463348815.8,286046996.7
1463348835.7,286047000.2
1463348855.7,286047002.3
1463348875.6,286046999.1
1463348895.5,286046998.5
1463348915.5,286047002.8
1463348935.4,286046999.3
1463348955.3,286047001.0
1463348975.3,286046998.3
1463348995.2,286047000.5
1463349015.1,286047000.6
1463349035.0,286046999.0
1463349036.0,286046999.0
1463349055.9,286047002.3
1463349075.8,286046998.6
1463349095.8,286047002.4
1463349115.7,286047001.1
1463349135.6,286046999.4
1463349155.6,286046998.3
1463349175.5,286047000.0
1463349195.4,286047002.6
1463349215.4,286046998.7
1463349235.3,286047001.0
1463349255.2,286047000.5
1463349275.2,286047000.1
1463349295.1,286047002.5
1463349296.0,286047002.5
1463349315.0,286046996.8
1463349315.9,286046996.8
1463349335.9,286047003.1
1463349355.8,286046999.9
1463349375.7,286046999.7
1463349395.7,286047002.0
1463349415.6,286047000.7
1463349435.6,286046999.4
1463349455.5,286046998.9
1463349475.4,286047000.5
1463349495.4,286047000.8
1463349515.3,286047000.7
1463349535.2,286046999.1
1463349555.2,286046998.7
1463349575.1,286047000.0
1463349576.0,286047000.0
1463349595.0,286047000.1
1463349595.9,286047000.1
