# file name; noise; peak f.; mag.; duration
20160515050020022_ZVPP-R4_snap.fits;6.36206;26500.5;4.34535;0
20160515050120097_ZVPP-R4_snap.fits;5.19187;26523.9;4.45795;0
20160515050220172_ZVPP-R4_snap.fits;5.87975;26516.6;4.58214;0
20160515050320246_ZVPP-R4_snap.fits;5.46374;26472.7;4.99229;0
20160515050420321_ZVPP-R4_snap.fits;5.02871;26455.1;5.83379;0
20160515050520396_ZVPP-R4_snap.fits;4.97458;26544.4;4.69436;0
20160515050620470_ZVPP-R4_snap.fits;4.456;26507.8;5.00166;0
20160515050720545_ZVPP-R4_snap.fits;5.18547;26547.4;5.11953;0
20160515050820620_ZVPP-R4_snap.fits;5.42132;26484.4;5.38679;0
20160515050920694_ZVPP-R4_snap.fits;6.3357;26475.6;4.26939;0
20160515051020769_ZVPP-R4_snap.fits;5.75774;26449.2;4.75283;0
20160515051120844_ZVPP-R4_snap.fits;5.53629;26529.8;4.71807;0
20160515051220918_ZVPP-R4_snap.fits;5.04466;26543;4.08278;0
20160515051320993_ZVPP-R4_snap.fits;4.68992;26482.9;3.55144;0
20160515051421068_ZVPP-R4_snap.fits;6.20453;26484.4;4.34122;0
20160515051521142_ZVPP-R4_snap.fits;5.49072;26453.6;5.33231;0
20160515051621217_ZVPP-R4_snap.fits;5.77298;26460.9;4.42266;0
20160515051721292_ZVPP-R4_snap.fits;5.71935;26458;4.96877;0
20160515051821366_ZVPP-R4_snap.fits;5.92698;26477.1;6.16568;0
20160515051921441_ZVPP-R4_snap.fits;5.73285;26532.7;4.08294;0
20160515052021516_ZVPP-R4_snap.fits;5.26392;26534.2;5.61496;0
20160515052121590_ZVPP-R4_snap.fits;4.70936;26535.6;4.30816;0
20160515052221665_ZVPP-R4_snap.fits;5.63535;26487.3;4.82248;0
20160515052321740_ZVPP-R4_snap.fits;5.70263;26523.9;5.37349;0
20160515052421814_ZVPP-R4_snap.fits;5.52533;26460.9;4.22109;0
20160515052521889_ZVPP-R4_snap.fits;5.18479;26544.4;4.85155;0
20160515052621964_ZVPP-R4_snap.fits;5.38804;26545.9;5.56428;0
20160515052722038_ZVPP-R4_snap.fits;4.52991;26468.3;4.97491;0
20160515052822113_ZVPP-R4_snap.fits;5.91555;26516.6;5.30471;0
20160515052922188_ZVPP-R4_snap.fits;6.42289;26462.4;4.22077;0
20160515053022262_ZVPP-R4_snap.fits;5.52719;26496.1;5.45576;0
20160515053122337_ZVPP-R4_snap.fits;4.6746;26480;4.41751;0
20160515053222412_ZVPP-R4_snap.fits;5.52757;26458;5.05647;0
20160515053322486_ZVPP-R4_snap.fits;4.99494;26519.5;4.02505;0
20160515053422561_ZVPP-R4_snap.fits;5.55858;26502;4.72918;0
20160515053522636_ZVPP-R4_snap.fits;6.18471;26541.5;4.75394;0
20160515053622710_ZVPP-R4_snap.fits;4.76302;26535.6;5.86197;0
20160515053722785_ZVPP-R4_snap.fits;5.58241;26463.9;5.06245;0
20160515053822860_ZVPP-R4_snap.fits;5.94127;26504.9;4.48141;0
20160515053922934_ZVPP-R4_snap.fits;4.49255;26532.7;3.98573;0
20160515054023009_ZVPP-R4_snap.fits;5.25356;26532.7;5.09497;0
20160515054123084_ZVPP-R4_snap.fits;6.16762;26458;5.66822;0
20160515054223158_ZVPP-R4_snap.fits;5.74951;26456.5;4.81612;0
20160515054323233_ZVPP-R4_snap.fits;5.57328;26513.7;4.36666;0
20160515054423308_ZVPP-R4_snap.fits;6.15069;26474.1;3.98125;0
20160515054523382_ZVPP-R4_snap.fits;4.92223;26512.2;5.00926;0
20160515054623457_ZVPP-R4_snap.fits;5.41614;26526.9;5.54966;0
20160515054723532_ZVPP-R4_snap.fits;4.99779;26493.2;5.53781;0
20160515054823606_ZVPP-R4_snap.fits;5.17882;26512.2;4.61473;0
20160515054923681_ZVPP-R4_snap.fits;5.20531;26477.1;4.35087;0
20160515055023756_ZVPP-R4_snap.fits;4.8027;26452.1;3.83499;0
20160515055123830_ZVPP-R4_snap.fits;4.91902;26466.8;5.95981;0
20160515055223905_ZVPP-R4_snap.fits;5.10983;26465.3;4.23119;0
20160515055323980_ZVPP-R4_snap.fits;5.09417;26491.7;3.96789;0
20160515055424054_ZVPP-R4_snap.fits;4.93767;26529.8;4.58339;0
20160515055524129_ZVPP-R4_snap.fits;4.86412;26502;4.1855;0
20160515055624204_ZVPP-R4_snap.fits;5.62082;26525.4;5.17926;0
20160515055724278_ZVPP-R4_snap.fits;5.34772;26537.1;5.50367;0
20160515055824353_ZVPP-R4_snap.fits;4.82309;26522.5;4.14433;0
20160515055924428_ZVPP-R4_snap.fits;5.00225;26471.2;4.29946;0
