#timestamp,LO_Frequency 
1463353215.3,286046998.7
1463353235.2,286047000.5
1463353255.1,286047001.1
1463353275.0,286046998.2
1463353276.0,286046998.2
1463353295.9,286047002.0
1463353315.8,286046999.9
1463353335.7,286046999.7
1463353355.7,286047002.1
1463353375.6,286047000.0
1463353395.5,286047002.8
1463353415.4,286046998.7
1463353435.4,286047000.9
1463353455.3,286046999.1
1463353475.2,286047002.8
1463353495.1,286046999.4
1463353515.1,286046998.7
1463353516.0,286046998.7
1463353535.9,286047002.5
1463353555.8,286046998.1
1463353575.7,286047002.0
1463353595.7,286047001.2
1463353615.6,286047000.5
1463353635.5,286046998.4
1463353655.4,286047000.3
1463353675.4,286047000.0
1463353695.3,286047002.0
1463353715.2,286046999.0
1463353735.1,286047002.6
1463353755.1,286046996.5
1463353756.0,286046996.5
1463353775.9,286047005.2
1463353795.8,286046998.4
1463353815.8,286047000.9
1463353835.7,286046998.7
1463353855.6,286047000.4
1463353875.5,286046999.8
1463353895.5,286047001.6
1463353915.4,286046999.7
1463353935.3,286047004.2
1463353955.2,286047001.2
1463353975.2,286046999.5
1463353995.1,286046996.5
1463353996.0,286046996.5
1463354015.0,286047004.6
1463354015.9,286047004.6
1463354035.9,286046996.7
1463354055.8,286047000.6
1463354075.7,286046996.7
1463354095.6,286047000.1
1463354115.6,286047000.5
1463354135.5,286047002.3
1463354155.4,286047001.2
1463354175.3,286046997.1
1463354195.3,286047000.5
1463354215.2,286047000.7
1463354235.1,286046999.0
1463354255.0,286047002.3
1463354256.0,286047002.3
1463354275.9,286046999.5
1463354295.8,286046997.3
1463354315.7,286046998.5
1463354335.7,286047000.2
1463354355.6,286047002.6
1463354375.5,286047000.8
1463354395.4,286046998.1
1463354415.4,286047001.8
1463354435.3,286047000.7
1463354455.2,286046999.9
1463354475.1,286047001.5
1463354495.1,286047000.3
1463354496.0,286047000.3
1463354515.9,286047001.1
1463354535.8,286046998.7
1463354555.8,286047000.8
1463354575.7,286046999.6
1463354595.6,286046998.1
1463354615.6,286047001.9
1463354635.5,286046999.9
1463354655.4,286047001.1
1463354675.3,286046996.9
1463354695.3,286047002.2
1463354715.2,286047000.2
1463354735.1,286047001.0
1463354755.0,286046999.3
1463354756.0,286046999.3
1463354775.9,286047000.3
1463354795.8,286046998.3
1463354815.7,286046999.9
1463354835.7,286046999.9
1463354855.6,286047000.0
1463354875.5,286047002.3
1463354895.5,286046998.9
1463354915.4,286047000.5
1463354935.3,286047000.6
1463354955.2,286047000.2
1463354975.2,286047000.3
1463354995.1,286047000.2
1463354996.0,286047000.2
1463355015.0,286047000.3
1463355015.9,286047000.3
1463355035.9,286047000.0
1463355055.8,286047002.4
1463355075.7,286046999.6
1463355095.6,286046999.0
1463355115.6,286047001.2
1463355135.5,286046996.6
1463355155.4,286047001.6
1463355175.3,286047000.3
1463355195.3,286047001.0
1463355215.2,286046996.5
1463355235.1,286047002.3
1463355255.0,286047000.7
1463355255.9,286047000.7
1463355275.9,286047001.2
1463355295.8,286046999.3
1463355315.7,286046998.6
1463355335.6,286046999.7
1463355355.6,286047002.5
1463355375.5,286046998.7
1463355395.4,286047000.7
1463355415.3,286047000.7
1463355435.3,286047000.2
1463355455.2,286047000.9
1463355475.1,286046998.5
1463355495.0,286047002.3
1463355496.0,286047002.3
1463355515.9,286046996.9
1463355535.8,286047002.7
1463355555.7,286046999.5
1463355575.7,286046999.2
1463355595.6,286047000.4
1463355615.5,286047000.5
1463355635.4,286046998.6
1463355655.4,286047002.7
1463355675.3,286046999.5
1463355695.2,286046998.1
1463355715.1,286047002.7
1463355735.1,286046999.1
1463355736.0,286046999.1
1463355755.9,286047001.1
1463355775.8,286046998.4
1463355795.7,286047002.1
1463355815.7,286047000.3
1463355835.6,286046998.6
1463355855.5,286046999.7
1463355875.4,286047001.6
1463355895.4,286047001.5
1463355915.3,286047002.6
1463355935.2,286046998.3
1463355955.1,286047002.3
1463355975.1,286046998.7
1463355976.0,286046998.7
1463355995.0,286047002.0
1463355995.9,286047002.0
1463356015.8,286046998.9
1463356035.8,286046998.9
1463356055.7,286047000.9
1463356075.6,286046998.3
1463356095.5,286047002.0
1463356115.5,286046998.2
1463356135.4,286047002.6
1463356155.3,286046998.8
1463356175.2,286047000.2
1463356195.2,286047000.5
1463356215.1,286047000.8
1463356235.0,286047001.2
1463356235.9,286047001.2
1463356255.9,286046998.0
1463356275.8,286046998.6
1463356295.7,286047001.5
1463356315.6,286046998.3
1463356335.6,286047002.8
1463356355.5,286046999.3
1463356375.4,286046998.2
1463356395.4,286047002.4
1463356415.3,286046998.7
1463356435.2,286047000.7
1463356455.1,286046998.1
1463356475.1,286047001.4
1463356476.0,286047001.4
1463356495.9,286047002.6
1463356515.8,286046998.3
1463356535.8,286047000.7
1463356555.7,286047001.1
1463356575.6,286047000.8
1463356595.5,286046997.7
1463356615.5,286047000.7
1463356635.4,286046998.7
1463356655.3,286047000.3
1463356675.2,286046998.6
1463356695.2,286047002.3
1463356715.1,286047001.1
1463356716.0,286047001.1
1463356735.0,286046998.7
1463356735.9,286046998.7
1463356755.9,286047001.8
1463356775.8,286047000.2
1463356795.7,286046998.2
