# file name; noise; peak f.; mag.; duration
20160515070028982_ZVPP-R4_snap.fits;5.31136;26481.4;4.40249;0
20160515070129057_ZVPP-R4_snap.fits;4.84751;26493.2;4.67454;0
20160515070229132_ZVPP-R4_snap.fits;4.55738;26459.5;5.21591;0
20160515070329206_ZVPP-R4_snap.fits;5.78703;26472.7;4.8593;0
20160515070429281_ZVPP-R4_snap.fits;5.37331;26507.8;4.61663;0
20160515070529356_ZVPP-R4_snap.fits;5.66844;26509.3;5.0563;0
20160515070629430_ZVPP-R4_snap.fits;4.08907;26519.5;4.88315;0
20160515070729505_ZVPP-R4_snap.fits;5.80934;26474.1;4.56506;0
20160515070829580_ZVPP-R4_snap.fits;4.16819;26518.1;3.68002;0
20160515070929654_ZVPP-R4_snap.fits;5.91616;26452.1;4.99559;0
20160515071029729_ZVPP-R4_snap.fits;5.23669;26496.1;3.6449;0
20160515071129804_ZVPP-R4_snap.fits;4.61975;26482.9;3.91622;0
20160515071229878_ZVPP-R4_snap.fits;5.20214;26503.4;4.18177;0
20160515071329953_ZVPP-R4_snap.fits;5.39051;26452.1;4.98597;0
20160515071430028_ZVPP-R4_snap.fits;4.89159;26513.7;3.92079;0
20160515071530102_ZVPP-R4_snap.fits;5.70309;26480;4.17225;0
20160515071630177_ZVPP-R4_snap.fits;4.23515;26465.3;4.15695;0
20160515071730252_ZVPP-R4_snap.fits;5.39956;26504.9;4.32227;0
20160515071830326_ZVPP-R4_snap.fits;5.17107;26452.1;5.22361;0
20160515071930401_ZVPP-R4_snap.fits;5.22419;26529.8;4.67878;0
20160515072030476_ZVPP-R4_snap.fits;6.52231;26500.5;3.89312;0
20160515072130550_ZVPP-R4_snap.fits;5.27415;26494.6;4.46543;0
20160515072230625_ZVPP-R4_snap.fits;5.18367;26510.7;4.63768;0
20160515072330700_ZVPP-R4_snap.fits;5.27033;26453.6;6.16249;0
20160515072430774_ZVPP-R4_snap.fits;5.0987;26507.8;5.1211;0
20160515072530849_ZVPP-R4_snap.fits;5.87166;26509.3;5.84288;0
20160515072630924_ZVPP-R4_snap.fits;5.59961;26459.5;5.51266;0
20160515072730998_ZVPP-R4_snap.fits;5.8104;26494.6;5.07028;0
20160515072831073_ZVPP-R4_snap.fits;6.37663;26485.8;4.32449;0
20160515072931148_ZVPP-R4_snap.fits;5.84278;26449.2;4.81365;0
20160515073031222_ZVPP-R4_snap.fits;5.60528;26515.1;4.00383;0
20160515073131297_ZVPP-R4_snap.fits;5.47838;26515.1;3.5508;0
20160515073231372_ZVPP-R4_snap.fits;5.91811;26460.9;3.3304;0
20160515073331446_ZVPP-R4_snap.fits;4.83932;26468.3;4.56375;0
20160515073431521_ZVPP-R4_snap.fits;5.19208;26521;6.52651;0
20160515073531596_ZVPP-R4_snap.fits;6.16681;26525.4;5.10128;0
20160515073631670_ZVPP-R4_snap.fits;4.88681;26459.5;4.82313;0
20160515073731745_ZVPP-R4_snap.fits;5.42336;26456.5;4.32993;0
20160515073831820_ZVPP-R4_snap.fits;5.64337;26491.7;5.43007;0
20160515073931894_ZVPP-R4_snap.fits;5.01064;26480;4.66976;0
20160515074031969_ZVPP-R4_snap.fits;5.29563;26516.6;4.58182;0
20160515074132044_ZVPP-R4_snap.fits;5.41209;26491.7;5.16883;0
20160515074232118_ZVPP-R4_snap.fits;5.52882;26521;3.61421;0
20160515074332193_ZVPP-R4_snap.fits;4.74881;26456.5;5.37085;0
20160515074432268_ZVPP-R4_snap.fits;5.14574;26466.8;4.84634;0
20160515074532342_ZVPP-R4_snap.fits;5.74945;26462.4;4.48728;0
20160515074632417_ZVPP-R4_snap.fits;5.38362;26529.8;4.7436;0
20160515074732492_ZVPP-R4_snap.fits;6.04198;26478.5;4.23753;0
20160515074832566_ZVPP-R4_snap.fits;5.73848;26513.7;4.33828;0
20160515074932641_ZVPP-R4_snap.fits;6.31655;26455.1;3.83847;0
20160515075032716_ZVPP-R4_snap.fits;5.12206;26487.3;5.21732;0
20160515075132790_ZVPP-R4_snap.fits;5.34632;26509.3;4.91038;0
20160515075232865_ZVPP-R4_snap.fits;5.87987;26529.8;4.20278;0
20160515075332940_ZVPP-R4_snap.fits;4.6389;26547.4;4.80933;0
20160515075433014_ZVPP-R4_snap.fits;6.67204;26541.5;4.79645;0
20160515075533089_ZVPP-R4_snap.fits;5.80566;26540;5.35275;0
20160515075633164_ZVPP-R4_snap.fits;6.28971;26462.4;5.57993;0
20160515075733238_ZVPP-R4_snap.fits;5.3342;26469.7;3.92052;0
20160515075833313_ZVPP-R4_snap.fits;5.3006;26475.6;4.60075;0
20160515075933388_ZVPP-R4_snap.fits;5.43163;26466.8;3.98754;0
