#timestamp,LO_Frequency 
1463335215.3,286034998.2
1463335235.2,286035000.5
1463335255.1,286035000.2
1463335275.1,286034999.9
1463335276.0,286034999.9
1463335295.9,286035002.4
1463335315.8,286035000.4
1463335335.8,286035000.5
1463335355.7,286035000.2
1463335375.6,286035002.3
1463335395.6,286034997.9
1463335415.5,286035004.3
1463335435.4,286034996.9
1463335455.3,286035000.8
1463335475.3,286034998.3
1463335495.2,286035000.1
1463335515.1,286034999.6
1463335535.1,286035002.5
1463335536.0,286035002.5
1463335555.9,286034997.2
1463335575.8,286035000.7
1463335595.8,286035000.8
1463335615.7,286035001.1
1463335635.6,286034997.0
1463335655.5,286034998.0
1463335675.5,286035004.3
1463335695.4,286034999.4
1463335715.3,286034996.5
1463335735.3,286034999.8
1463335755.2,286034999.7
1463335775.1,286035002.4
1463335795.1,286034999.8
1463335796.0,286034999.8
1463335815.0,286034999.8
1463335815.9,286034999.8
1463335835.9,286035004.0
1463335855.8,286035001.6
1463335875.7,286035001.6
1463335895.6,286035000.8
1463335915.6,286035003.4
1463335935.5,286035001.9
1463335955.5,286034995.0
1463335975.4,286034997.6
1463335995.3,286034998.6
1463336015.2,286035000.3
1463336035.2,286034999.7
1463336055.1,286035000.2
1463336075.0,286034999.7
1463336076.0,286034999.7
1463336095.9,286035002.0
1463336115.8,286035000.5
1463336135.8,286034998.6
1463336155.7,286035002.0
1463336175.6,286034998.4
1463336195.5,286035002.1
1463336215.5,286035000.3
1463336235.4,286034998.7
1463336255.3,286035000.4
1463336275.3,286034998.0
1463336295.2,286035002.3
1463336315.1,286035000.7
1463336355.7,395795958.6
1463336375.6,9999967.0
1463336395.5,286046972.6
1463336415.5,286047001.0
1463336435.4,286046999.2
1463336455.3,286047001.2
1463336475.2,286046999.3
1463336495.2,286046998.3
1463336515.1,286046999.7
1463336535.0,343256974.0
1463336535.9,343256974.0
1463336555.3,9999966.7
1463336575.2,286046985.0
1463336595.2,286046997.0
1463336615.1,286047002.7
1463336616.0,286047002.7
1463336635.0,286046993.4
1463336635.9,286046993.4
1463336655.9,286047008.3
1463336675.8,286047000.2
1463336695.7,286047002.8
1463336715.6,286046998.8
1463336735.6,286046999.9
1463336755.5,286047002.2
1463336775.4,286046998.1
1463336795.3,286047001.4
1463336815.3,286047001.4
1463336835.2,286047000.1
1463336855.1,286047000.9
1463336875.0,286046999.4
1463336875.9,286046999.4
1463336895.9,286047000.8
1463336915.8,286046999.5
1463336935.7,286046998.3
1463336955.6,286047000.0
1463336975.6,286047000.8
1463336995.5,286047001.2
1463337015.4,286046999.1
1463337035.3,286046996.5
1463337055.3,286047002.4
1463337075.2,286046998.3
1463337095.1,286047002.2
1463337115.0,286047002.7
1463337116.0,286047002.7
1463337135.9,286046996.2
1463337155.8,286046998.6
1463337175.7,286047001.9
1463337195.7,286047000.3
1463337215.6,286046999.8
1463337235.5,286047002.4
1463337255.4,286046998.3
1463337275.4,286047001.1
1463337295.3,286046997.2
1463337315.2,286046999.7
1463337335.1,286047001.5
1463337355.1,286047001.8
1463337356.0,286047001.8
1463337375.9,286046999.3
1463337395.8,286046998.3
1463337415.8,286047002.0
1463337435.7,286046999.4
1463337455.6,286046998.5
1463337475.5,286047002.6
1463337495.5,286046998.8
1463337515.4,286047000.6
1463337535.3,286047000.9
1463337555.2,286046998.2
1463337575.2,286047001.9
1463337595.1,286047002.1
1463337596.0,286047002.1
1463337615.0,286046996.9
1463337615.9,286046996.9
1463337635.9,286047004.7
1463337655.8,286046999.9
1463337675.7,286046999.9
1463337695.6,286047000.1
1463337715.6,286047002.6
1463337735.5,286046998.9
1463337755.4,286046998.9
1463337775.3,286047000.7
1463337795.3,286046998.4
1463337815.2,286047002.1
1463337835.1,286047001.2
1463337855.0,286046999.4
1463337855.9,286046999.4
1463337875.9,286047000.6
1463337895.8,286047000.9
1463337915.7,286046999.4
1463337935.6,286046998.2
1463337955.6,286046999.7
1463337975.5,286047002.2
1463337995.4,286047000.8
1463338015.3,286046998.1
1463338035.3,286047001.9
1463338055.2,286047000.3
1463338075.1,286047000.7
1463338095.0,286046998.5
1463338096.0,286046998.5
1463338115.9,286047001.7
1463338135.8,286047002.2
1463338155.7,286047001.2
1463338175.7,286046999.1
1463338195.6,286047000.2
1463338215.5,286047002.6
1463338235.4,286047000.7
1463338255.4,286046998.1
1463338275.3,286047001.5
1463338295.2,286046999.9
1463338315.2,286046999.7
1463338335.1,286047001.8
1463338355.0,286047001.2
1463338355.9,286047001.2
1463338375.9,286046998.4
1463338395.8,286047001.2
1463338415.7,286046995.3
1463338435.6,286047002.6
1463338455.6,286046998.3
1463338475.5,286047003.8
1463338495.4,286047002.4
1463338515.3,286046997.0
1463338535.3,286047002.1
1463338555.2,286047000.8
1463338575.1,286046998.8
1463338595.0,286047000.7
1463338596.0,286047000.7
1463338615.9,286047000.2
1463338635.8,286047002.2
1463338655.7,286046999.3
1463338675.7,286046999.6
1463338695.6,286046999.4
1463338715.5,286046998.5
1463338735.4,286047001.8
1463338755.4,286047000.4
1463338775.3,286047000.0
1463338795.2,286047000.5
