#timestamp,LO_Frequency 
1463342415.5,286046999.9
1463342435.4,286047000.9
1463342455.3,286046999.6
1463342475.3,286046999.6
1463342495.2,286046998.5
1463342515.1,286047003.3
1463342535.0,286046999.2
1463342535.9,286046999.2
1463342555.9,286047000.7
1463342575.8,286046998.7
1463342595.7,286046998.5
1463342615.6,286046998.1
1463342635.6,286047002.8
1463342655.5,286046996.5
1463342675.4,286047002.4
1463342695.3,286046998.8
1463342715.3,286047000.8
1463342735.2,286046998.6
1463342755.1,286046998.1
1463342775.0,286047002.5
1463342776.0,286047002.5
1463342795.9,286046997.1
1463342815.8,286046998.6
1463342835.7,286047004.1
1463342855.7,286047000.0
1463342875.6,286046999.0
1463342895.5,286046999.8
1463342915.4,286047002.4
1463342935.4,286046998.3
1463342955.3,286047000.3
1463342975.2,286047000.9
1463342995.1,286047000.6
1463343015.1,286046999.7
1463343016.0,286046999.7
1463343035.9,286047002.4
1463343055.8,286046998.8
1463343075.7,286046998.3
1463343095.7,286047002.5
1463343115.6,286046998.6
1463343135.5,286047002.4
1463343155.4,286046996.9
1463343175.4,286047000.3
1463343195.3,286047000.8
1463343215.2,286046998.2
1463343235.1,286047002.4
1463343255.1,286046999.4
1463343256.0,286046999.4
1463343275.0,286046999.0
1463343275.9,286046999.0
1463343295.9,286046999.7
1463343315.8,286047001.9
1463343335.7,286047000.1
1463343355.6,286046999.7
1463343375.6,286047001.3
1463343395.5,286047002.3
1463343415.4,286047000.4
1463343435.3,286047001.0
1463343455.3,286047000.6
1463343475.2,286047000.4
1463343495.1,286047001.0
1463343515.0,286046997.1
1463343515.9,286046997.1
1463343535.9,286047001.3
1463343555.8,286047002.5
1463343575.7,286047001.0
1463343595.6,286046996.6
1463343615.6,286047002.2
1463343635.5,286046999.0
1463343655.4,286047000.1
1463343675.3,286047000.7
1463343695.3,286046998.3
1463343715.2,286047000.4
1463343735.1,286047001.2
1463343755.1,286046998.8
1463343756.0,286046998.8
1463343775.0,286046999.8
1463343775.9,286046999.8
1463343795.9,286047001.4
1463343815.8,286047000.9
1463343835.7,286046998.4
1463343855.7,286047002.5
1463343875.6,286046998.3
1463343895.5,286047002.1
1463343915.5,286047000.8
1463343935.4,286046998.9
1463343955.3,286047000.6
1463343975.3,286046998.6
1463343995.2,286047000.6
1463344015.1,286047001.2
1463344035.0,286046998.3
1463344035.9,286046998.3
1463344055.9,286047003.2
1463344075.8,286047005.5
1463344095.7,286046997.3
1463344115.7,286046999.0
1463344135.6,286047002.4
1463344155.5,286047003.9
1463344175.4,286047001.1
1463344195.4,286046997.9
1463344215.3,286046998.4
1463344235.2,286047001.2
1463344255.2,286046999.1
1463344275.1,286047004.3
1463344295.0,286046995.0
1463344295.9,286046995.0
1463344315.9,286047007.3
1463344335.8,286047000.5
1463344355.7,286046999.9
1463344375.7,286047000.6
1463344395.6,286046998.1
1463344415.5,286047003.8
1463344435.5,286047000.0
1463344455.4,286046998.9
1463344475.3,286047000.9
1463344495.2,286046998.4
1463344515.2,286046998.3
1463344535.1,286047000.0
1463344555.0,286047000.3
1463344556.0,286047000.3
1463344575.9,286047000.8
1463344595.8,286046998.8
1463344615.7,286047001.2
1463344635.7,286046999.2
1463344655.6,286047000.6
1463344675.5,286047001.2
1463344695.5,286046998.2
1463344715.4,286047001.4
1463344735.3,286047002.7
1463344755.2,286046999.4
1463344775.2,286046996.5
1463344795.1,286047002.7
1463344815.0,286046998.7
1463344815.9,286046998.7
1463344835.9,286047001.7
1463344855.8,286047000.5
1463344875.7,286046998.1
1463344895.7,286046999.8
1463344915.6,286047000.8
1463344935.5,286047001.2
1463344955.5,286046998.7
1463344975.4,286047002.3
1463344995.3,286047002.7
1463345015.3,286046999.9
1463345035.2,286046998.4
1463345055.1,286047000.3
1463345075.1,286046999.7
1463345076.0,286046999.7
1463345095.9,286047002.0
1463345115.8,286047002.0
1463345135.8,286046999.9
1463345155.7,286046999.7
1463345175.6,286047000.5
1463345195.6,286047000.1
1463345215.5,286047002.6
1463345235.4,286046998.6
1463345255.3,286047001.0
1463345275.3,286046999.1
1463345295.2,286046996.6
1463345315.1,286047002.1
1463345335.1,286047001.1
1463345336.0,286047001.1
1463345355.0,286046997.0
1463345355.9,286046997.0
1463345375.9,286047004.7
1463345395.8,286047006.0
1463345415.7,286046995.8
1463345435.6,286046999.2
1463345455.6,286047000.9
1463345475.5,286047000.3
1463345495.4,286047005.5
1463345515.4,286046998.7
1463345535.3,286047000.9
1463345555.3,286046998.2
1463345575.2,286046999.0
1463345595.1,286047002.0
1463345615.0,286046995.3
1463345616.0,286046995.3
1463345635.9,286047004.5
1463345655.8,286046999.7
1463345675.8,286047004.3
1463345695.7,286047000.3
1463345715.6,286047001.1
1463345735.6,286046996.6
1463345755.5,286047004.4
1463345775.4,286046998.0
1463345795.4,286046999.1
1463345815.3,286046997.0
1463345835.2,286046999.9
1463345855.1,286047001.6
1463345875.1,286047000.4
1463345876.0,286047000.4
1463345895.0,286046998.1
1463345895.9,286046998.1
1463345915.9,286047005.0
1463345935.8,286047004.3
1463345955.7,286047001.1
1463345975.6,286046999.0
1463345995.6,286047002.6
