# file name; noise; peak f.; mag.; duration
20160515020006582_ZVPP-R4_snap.fits;5.43372;26484.4;4.68402;0
20160515020106657_ZVPP-R4_snap.fits;5.17753;26522.5;4.21928;0
20160515020206732_ZVPP-R4_snap.fits;4.90067;26475.6;4.83107;0
20160515020306806_ZVPP-R4_snap.fits;5.34359;26466.8;3.96388;0
20160515020406881_ZVPP-R4_snap.fits;5.69053;26499;3.93679;0
20160515020506956_ZVPP-R4_snap.fits;5.88566;26522.5;4.83739;0
20160515020607030_ZVPP-R4_snap.fits;6.33311;26522.5;4.14168;0
20160515020707105_ZVPP-R4_snap.fits;5.91469;26506.3;5.93376;0
20160515020807180_ZVPP-R4_snap.fits;4.97799;26528.3;3.92347;0
20160515020907254_ZVPP-R4_snap.fits;5.78614;26460.9;4.56392;0
20160515021007329_ZVPP-R4_snap.fits;5.55055;26534.2;5.82512;0
20160515021107404_ZVPP-R4_snap.fits;5.04292;26485.8;5.70536;0
20160515021207478_ZVPP-R4_snap.fits;4.97244;26453.6;5.44454;0
20160515021307553_ZVPP-R4_snap.fits;4.58693;26450.7;4.85336;0
20160515021407628_ZVPP-R4_snap.fits;6.12708;26449.2;4.91061;0
20160515021507702_ZVPP-R4_snap.fits;5.11782;26525.4;4.08202;0
20160515021607777_ZVPP-R4_snap.fits;6.37618;26521;4.22917;0
20160515021707852_ZVPP-R4_snap.fits;6.26002;26455.1;3.91382;0
20160515021807926_ZVPP-R4_snap.fits;4.97305;26540;4.35957;0
20160515021908001_ZVPP-R4_snap.fits;5.29846;26502;3.72677;0
20160515022008076_ZVPP-R4_snap.fits;5.5784;26491.7;4.61136;0
20160515022108150_ZVPP-R4_snap.fits;4.87836;26463.9;4.16361;0
20160515022208225_ZVPP-R4_snap.fits;4.82914;26528.3;4.47211;0
20160515022308300_ZVPP-R4_snap.fits;4.51259;26507.8;5.59027;0
20160515022408374_ZVPP-R4_snap.fits;4.91742;26512.2;4.16658;0
20160515022508449_ZVPP-R4_snap.fits;4.8781;26462.4;4.47536;0
20160515022608524_ZVPP-R4_snap.fits;5.77353;26499;5.44213;0
20160515022708598_ZVPP-R4_snap.fits;5.41079;26475.6;4.12084;0
20160515022808673_ZVPP-R4_snap.fits;5.72192;26469.7;4.88129;0
20160515022908748_ZVPP-R4_snap.fits;5.77545;26459.5;5.13796;0
20160515023008822_ZVPP-R4_snap.fits;4.90112;26528.3;5.38477;0
20160515023108897_ZVPP-R4_snap.fits;4.70735;26472.7;5.52604;0
20160515023208972_ZVPP-R4_snap.fits;4.58475;26463.9;4.4418;0
20160515023309046_ZVPP-R4_snap.fits;5.31134;26466.8;4.52201;0
20160515023409121_ZVPP-R4_snap.fits;4.66011;26459.5;3.93088;0
20160515023509196_ZVPP-R4_snap.fits;5.95548;26466.8;5.29171;0
20160515023609270_ZVPP-R4_snap.fits;5.88595;26474.1;5.15258;0
20160515023709345_ZVPP-R4_snap.fits;5.21512;26481.4;5.85866;0
20160515023809420_ZVPP-R4_snap.fits;5.30888;26545.9;4.08929;0
20160515023909494_ZVPP-R4_snap.fits;5.65051;26503.4;3.98225;0
20160515024009569_ZVPP-R4_snap.fits;5.16085;26535.6;5.49179;0
20160515024109644_ZVPP-R4_snap.fits;5.53021;26516.6;4.64641;0
20160515024209718_ZVPP-R4_snap.fits;5.05099;26543;5.17997;0
20160515024309793_ZVPP-R4_snap.fits;5.58088;26458;3.96025;0
20160515024409868_ZVPP-R4_snap.fits;5.16316;26529.8;4.02897;0
20160515024509942_ZVPP-R4_snap.fits;6.00107;26458;5.19399;0
20160515024610017_ZVPP-R4_snap.fits;5.49963;26468.3;4.89121;0
20160515024710092_ZVPP-R4_snap.fits;4.79063;26468.3;4.31707;0
20160515024810166_ZVPP-R4_snap.fits;5.03569;26466.8;4.29894;0
20160515024910241_ZVPP-R4_snap.fits;5.76631;26494.6;4.9957;0
20160515025010316_ZVPP-R4_snap.fits;5.56334;26488.8;4.65666;0
20160515025110390_ZVPP-R4_snap.fits;5.20148;26538.6;5.13127;0
20160515025210465_ZVPP-R4_snap.fits;5.03025;26506.3;4.21867;0
