# file name; noise; peak f.; mag.; duration
20160515130055862_ZVPP-R4_snap.fits;5.72212;26491.7;5.2445;0
20160515130155937_ZVPP-R4_snap.fits;5.76976;26537.1;5.4805;0
20160515130256012_ZVPP-R4_snap.fits;6.27814;26455.1;6.00205;0
20160515130356086_ZVPP-R4_snap.fits;6.00633;26480;6.03658;0
20160515130456161_ZVPP-R4_snap.fits;5.89128;26507.8;4.03557;0
20160515130556236_ZVPP-R4_snap.fits;5.83517;26452.1;4.54999;0
20160515130656310_ZVPP-R4_snap.fits;5.67281;26478.5;4.24158;0
20160515130756385_ZVPP-R4_snap.fits;5.5345;26472.7;4.88699;0
20160515130856460_ZVPP-R4_snap.fits;6.26437;26456.5;5.13011;0
20160515130956534_ZVPP-R4_snap.fits;4.85305;26519.5;3.66532;0
20160515131056609_ZVPP-R4_snap.fits;4.70547;26477.1;4.93148;0
20160515131156684_ZVPP-R4_snap.fits;5.37653;26538.6;5.67966;0
20160515131256758_ZVPP-R4_snap.fits;5.23345;26523.9;6.77669;0
20160515131356833_ZVPP-R4_snap.fits;6.45624;26513.7;6.2163;0
20160515131456908_ZVPP-R4_snap.fits;5.61147;26544.4;6.10026;0
20160515131556982_ZVPP-R4_snap.fits;5.27743;26518.1;4.52867;0
20160515131657057_ZVPP-R4_snap.fits;5.69486;26458;5.78058;0
20160515131757132_ZVPP-R4_snap.fits;5.90188;26474.1;5.64078;0
20160515131857206_ZVPP-R4_snap.fits;5.62017;26529.8;4.52787;0
20160515131957281_ZVPP-R4_snap.fits;5.87758;26521;5.1208;0
20160515132057356_ZVPP-R4_snap.fits;5.27179;26481.4;4.29201;0
20160515132157430_ZVPP-R4_snap.fits;4.76076;26469.7;5.71823;0
20160515132257505_ZVPP-R4_snap.fits;6.084;26526.9;5.53426;0
20160515132357580_ZVPP-R4_snap.fits;4.68429;26452.1;4.26391;0
20160515132457654_ZVPP-R4_snap.fits;5.16562;26515.1;4.50372;0
20160515132557729_ZVPP-R4_snap.fits;5.08227;26475.6;4.03706;0
20160515132657804_ZVPP-R4_snap.fits;5.42762;26515.1;5.30108;0
20160515132757878_ZVPP-R4_snap.fits;5.21583;26507.8;6.10071;0
20160515132857953_ZVPP-R4_snap.fits;5.89614;26502;4.23588;0
20160515132958028_ZVPP-R4_snap.fits;5.38988;26521;4.85234;0
20160515133058102_ZVPP-R4_snap.fits;4.99403;26547.4;3.49168;0
20160515133158177_ZVPP-R4_snap.fits;5.0681;26535.6;4.83246;0
20160515133258252_ZVPP-R4_snap.fits;4.7837;26507.8;3.65916;0
20160515133358326_ZVPP-R4_snap.fits;5.47367;26477.1;4.73382;0
20160515133458401_ZVPP-R4_snap.fits;5.17681;26545.9;4.59394;0
20160515133558476_ZVPP-R4_snap.fits;5.7129;26480;4.81303;0
20160515133658550_ZVPP-R4_snap.fits;5.54385;26547.4;5.55971;0
20160515133758625_ZVPP-R4_snap.fits;5.52161;26475.6;4.90076;0
20160515133858700_ZVPP-R4_snap.fits;5.63594;26500.5;4.85487;0
20160515133958774_ZVPP-R4_snap.fits;5.51988;26541.5;4.20808;0
20160515134058849_ZVPP-R4_snap.fits;6.20664;26522.5;4.85548;0
20160515134158924_ZVPP-R4_snap.fits;4.3928;26529.8;3.55978;0
20160515134258998_ZVPP-R4_snap.fits;5.17427;26535.6;4.78162;0
20160515134359073_ZVPP-R4_snap.fits;6.20363;26535.6;3.585;0
20160515134459148_ZVPP-R4_snap.fits;5.79512;26491.7;4.71081;0
20160515134559222_ZVPP-R4_snap.fits;5.83418;26475.6;5.36948;0
20160515134659297_ZVPP-R4_snap.fits;5.24441;26516.6;5.64235;0
20160515134759372_ZVPP-R4_snap.fits;6.69451;26490.2;4.68188;0
20160515134859446_ZVPP-R4_snap.fits;5.70574;26493.2;6.27287;0
20160515134959521_ZVPP-R4_snap.fits;5.13325;26540;3.85784;0
20160515135059596_ZVPP-R4_snap.fits;6.28044;26518.1;3.96792;0
20160515135159670_ZVPP-R4_snap.fits;6.61333;26459.5;5.11167;0
20160515135259745_ZVPP-R4_snap.fits;4.6391;26488.8;5.32573;0
20160515135359820_ZVPP-R4_snap.fits;5.31958;26519.5;4.08983;0
20160515135459894_ZVPP-R4_snap.fits;5.62888;26485.8;5.51025;0
20160515135559969_ZVPP-R4_snap.fits;4.42858;26513.7;5.35321;0
20160515135700044_ZVPP-R4_snap.fits;5.70589;26484.4;3.9422;0
20160515135800118_ZVPP-R4_snap.fits;5.5243;26526.9;4.11052;0
20160515135900193_ZVPP-R4_snap.fits;4.93957;26472.7;5.86854;0
