# file name; noise; peak f.; mag.; duration
20160515140000268_ZVPP-R4_snap.fits;4.95027;26496.1;4.46594;0
20160515140100342_ZVPP-R4_snap.fits;5.68487;26484.4;5.91491;0
20160515140200417_ZVPP-R4_snap.fits;5.20048;26455.1;4.26798;0
20160515140300492_ZVPP-R4_snap.fits;6.17986;26488.8;5.03027;0
20160515140400566_ZVPP-R4_snap.fits;5.44688;26477.1;4.6365;0
20160515140500641_ZVPP-R4_snap.fits;4.58365;26475.6;5.7989;0
20160515140600716_ZVPP-R4_snap.fits;4.89468;26512.2;4.56028;0
20160515140700790_ZVPP-R4_snap.fits;4.96928;26537.1;4.04682;0
20160515140800865_ZVPP-R4_snap.fits;5.26524;26465.3;5.23478;0
20160515140900940_ZVPP-R4_snap.fits;5.43619;26512.2;5.00609;0
20160515141001014_ZVPP-R4_snap.fits;5.68169;26466.8;3.48851;0
20160515141101089_ZVPP-R4_snap.fits;5.68683;26547.4;6.23389;0
20160515141201164_ZVPP-R4_snap.fits;5.5935;26529.8;5.40553;0
20160515141301238_ZVPP-R4_snap.fits;5.23697;26518.1;3.94679;0
20160515141401313_ZVPP-R4_snap.fits;5.58889;26547.4;5.55793;0
20160515141501388_ZVPP-R4_snap.fits;5.5447;26450.7;4.11249;0
20160515141601462_ZVPP-R4_snap.fits;5.50991;26544.4;4.9655;0
20160515141701537_ZVPP-R4_snap.fits;4.75083;26509.3;4.46952;0
20160515141801612_ZVPP-R4_snap.fits;5.26316;26491.7;4.93339;0
20160515141901686_ZVPP-R4_snap.fits;5.30036;26490.2;4.60111;0
20160515142001761_ZVPP-R4_snap.fits;5.31557;26544.4;3.96927;0
20160515142101836_ZVPP-R4_snap.fits;5.23555;26528.3;6.07438;0
20160515142201910_ZVPP-R4_snap.fits;5.63868;26512.2;5.22523;0
20160515142301985_ZVPP-R4_snap.fits;4.64211;26522.5;5.58125;0
20160515142402060_ZVPP-R4_snap.fits;5.12175;26499;5.18293;0
20160515142502134_ZVPP-R4_snap.fits;5.39459;26502;3.9936;0
20160515142602209_ZVPP-R4_snap.fits;5.67924;26490.2;4.66371;0
20160515142702284_ZVPP-R4_snap.fits;5.0937;26491.7;3.82079;0
20160515142802358_ZVPP-R4_snap.fits;5.001;26502;3.34659;0
20160515142902433_ZVPP-R4_snap.fits;6.40499;26502;4.61549;0
20160515143002508_ZVPP-R4_snap.fits;5.50716;26512.2;5.05678;0
20160515143102582_ZVPP-R4_snap.fits;5.6307;26493.2;4.95845;0
20160515143202657_ZVPP-R4_snap.fits;5.61807;26518.1;5.55606;0
20160515143302732_ZVPP-R4_snap.fits;4.92792;26478.5;5.74229;0
20160515143402806_ZVPP-R4_snap.fits;4.60327;26510.7;4.58073;0
20160515143502881_ZVPP-R4_snap.fits;6.81577;26480;4.52964;0
20160515143602956_ZVPP-R4_snap.fits;5.08536;26449.2;4.97808;0
20160515143703030_ZVPP-R4_snap.fits;5.29808;26485.8;4.153;0
20160515143803105_ZVPP-R4_snap.fits;6.16832;26450.7;4.74428;0
20160515143903180_ZVPP-R4_snap.fits;5.52893;26469.7;5.09265;0
20160515144003254_ZVPP-R4_snap.fits;5.8;26541.5;4.60338;0
20160515144103329_ZVPP-R4_snap.fits;5.57283;26534.2;3.9931;0
20160515144203404_ZVPP-R4_snap.fits;6.92023;26547.4;4.97725;0
20160515144303478_ZVPP-R4_snap.fits;5.50476;26506.3;4.40708;0
20160515144403553_ZVPP-R4_snap.fits;5.50735;26481.4;5.11627;0
20160515144503628_ZVPP-R4_snap.fits;4.46422;26497.6;4.47329;0
20160515144603702_ZVPP-R4_snap.fits;5.25649;26475.6;4.46545;0
20160515144703777_ZVPP-R4_snap.fits;4.72209;26504.9;4.63951;0
20160515144803852_ZVPP-R4_snap.fits;5.20822;26526.9;3.69937;0
20160515144903926_ZVPP-R4_snap.fits;5.78424;26466.8;4.53683;0
20160515145004001_ZVPP-R4_snap.fits;4.72314;26458;4.77022;0
20160515145104076_ZVPP-R4_snap.fits;5.29613;26496.1;4.60995;0
20160515145204150_ZVPP-R4_snap.fits;6.49879;26500.5;4.50697;0
20160515145304225_ZVPP-R4_snap.fits;5.60975;26459.5;5.22886;0
20160515145404300_ZVPP-R4_snap.fits;5.39381;26516.6;4.55985;0
20160515145504374_ZVPP-R4_snap.fits;5.31831;26459.5;6.32902;0
20160515145604449_ZVPP-R4_snap.fits;4.88506;26472.7;4.73832;0
20160515145704524_ZVPP-R4_snap.fits;5.3535;26459.5;4.52316;0
20160515145804598_ZVPP-R4_snap.fits;5.49188;26471.2;4.53713;0
20160515145904673_ZVPP-R4_snap.fits;5.85097;26526.9;3.73403;0
