# file name; noise; peak f.; mag.; duration
20160515030011062_ZVPP-R4_snap.fits;6.00166;26547.4;5.32179;0
20160515030111137_ZVPP-R4_snap.fits;5.06937;26481.4;5.02903;0
20160515030211212_ZVPP-R4_snap.fits;5.71573;26512.2;4.69089;0
20160515030311286_ZVPP-R4_snap.fits;5.10978;26503.4;4.71396;0
20160515030411361_ZVPP-R4_snap.fits;5.92605;26475.6;3.89246;0
20160515030511436_ZVPP-R4_snap.fits;5.66182;26466.8;4.81854;0
20160515030611510_ZVPP-R4_snap.fits;5.71909;26534.2;4.81538;0
20160515030711585_ZVPP-R4_snap.fits;5.00051;26481.4;3.46636;0
20160515030811660_ZVPP-R4_snap.fits;5.73907;26531.2;4.61087;0
20160515030911734_ZVPP-R4_snap.fits;4.99789;26526.9;4.3825;0
20160515031011809_ZVPP-R4_snap.fits;5.8792;26500.5;5.29968;0
20160515031111884_ZVPP-R4_snap.fits;6.12107;26503.4;3.93676;0
20160515031211958_ZVPP-R4_snap.fits;5.33467;26491.7;3.96642;0
20160515031312033_ZVPP-R4_snap.fits;5.97773;26522.5;6.12649;0
20160515031412108_ZVPP-R4_snap.fits;4.85203;26512.2;4.76386;0
20160515031512182_ZVPP-R4_snap.fits;4.81603;26484.4;4.73095;0
20160515031612257_ZVPP-R4_snap.fits;5.11922;26481.4;4.26596;0
20160515031712332_ZVPP-R4_snap.fits;4.98677;26497.6;5.51071;0
20160515031812406_ZVPP-R4_snap.fits;4.80987;26491.7;3.93354;0
20160515031912481_ZVPP-R4_snap.fits;5.5092;26507.8;5.85128;0
20160515032012556_ZVPP-R4_snap.fits;5.46333;26485.8;5.47588;0
20160515032112630_ZVPP-R4_snap.fits;5.35435;26458;4.57338;0
20160515032212705_ZVPP-R4_snap.fits;5.38912;26503.4;4.2616;0
20160515032312780_ZVPP-R4_snap.fits;5.57538;26534.2;4.7669;0
20160515032412854_ZVPP-R4_snap.fits;5.50924;26465.3;4.89023;0
20160515032512929_ZVPP-R4_snap.fits;5.23924;26460.9;3.68053;0
20160515032613004_ZVPP-R4_snap.fits;5.47386;26484.4;3.89678;0
20160515032713078_ZVPP-R4_snap.fits;5.36411;26513.7;4.20052;0
20160515032813153_ZVPP-R4_snap.fits;4.92582;26521;4.35968;0
20160515032913228_ZVPP-R4_snap.fits;6.2831;26463.9;4.87862;0
20160515033013302_ZVPP-R4_snap.fits;5.81805;26478.5;5.15295;0
20160515033113377_ZVPP-R4_snap.fits;5.34196;26493.2;4.07486;0
20160515033213452_ZVPP-R4_snap.fits;5.81297;26491.7;4.36401;0
20160515033313526_ZVPP-R4_snap.fits;5.50696;26537.1;3.91875;0
20160515033413601_ZVPP-R4_snap.fits;5.50224;26462.4;5.38423;0
20160515033513676_ZVPP-R4_snap.fits;5.62506;26490.2;4.0227;0
20160515033613750_ZVPP-R4_snap.fits;4.65137;26475.6;4.21426;0
20160515033713825_ZVPP-R4_snap.fits;4.94309;26507.8;3.73305;0
20160515033813900_ZVPP-R4_snap.fits;4.3334;26512.2;4.15802;0
20160515033913974_ZVPP-R4_snap.fits;6.07476;26513.7;4.18002;0
20160515034014049_ZVPP-R4_snap.fits;4.91356;26494.6;3.57214;0
20160515034114124_ZVPP-R4_snap.fits;4.04384;26531.2;6.26222;0
20160515034214198_ZVPP-R4_snap.fits;6.29748;26503.4;4.48183;0
20160515034314273_ZVPP-R4_snap.fits;4.91635;26488.8;4.78202;0
20160515034414348_ZVPP-R4_snap.fits;5.18512;26500.5;4.16972;0
20160515034514422_ZVPP-R4_snap.fits;5.12305;26477.1;5.03708;0
20160515034614497_ZVPP-R4_snap.fits;5.83903;26500.5;6.23096;0
20160515034714572_ZVPP-R4_snap.fits;5.94274;26487.3;5.08238;0
20160515034814646_ZVPP-R4_snap.fits;5.27267;26478.5;5.28164;0
20160515034914721_ZVPP-R4_snap.fits;5.54889;26472.7;4.60156;0
20160515035014796_ZVPP-R4_snap.fits;5.98347;26523.9;4.88995;0
20160515035114870_ZVPP-R4_snap.fits;5.27147;26491.7;4.98487;0
20160515035214945_ZVPP-R4_snap.fits;5.94928;26547.4;3.61835;0
20160515035315020_ZVPP-R4_snap.fits;5.14733;26477.1;5.7907;0
20160515035415094_ZVPP-R4_snap.fits;5.08007;26504.9;5.84307;0
20160515035515169_ZVPP-R4_snap.fits;5.31245;26475.6;3.80386;0
20160515035615244_ZVPP-R4_snap.fits;5.42042;26452.1;4.63625;0
