# file name; noise; peak f.; mag.; duration
20160515110046902_ZVPP-R4_snap.fits;5.29826;26472.7;5.7397;0
20160515110146977_ZVPP-R4_snap.fits;5.3082;26537.1;4.24669;0
20160515110247052_ZVPP-R4_snap.fits;4.59055;26478.5;4.52115;0
20160515110347126_ZVPP-R4_snap.fits;6.67441;26469.7;5.62368;0
20160515110447201_ZVPP-R4_snap.fits;5.3031;26541.5;4.42464;0
20160515110547276_ZVPP-R4_snap.fits;5.66484;26512.2;3.66777;0
20160515110647350_ZVPP-R4_snap.fits;5.31176;26532.7;5.98074;0
20160515110747425_ZVPP-R4_snap.fits;5.19889;26519.5;3.63968;0
20160515110847500_ZVPP-R4_snap.fits;5.37558;26491.7;5.95294;0
20160515110947574_ZVPP-R4_snap.fits;5.88469;26528.3;3.9359;0
20160515111047649_ZVPP-R4_snap.fits;5.10895;26507.8;3.93374;0
20160515111147724_ZVPP-R4_snap.fits;5.86668;26485.8;5.49968;0
20160515111247798_ZVPP-R4_snap.fits;6.10313;26496.1;6.04203;0
20160515111347873_ZVPP-R4_snap.fits;6.67657;26456.5;6.40693;0
20160515111447948_ZVPP-R4_snap.fits;5.62673;26496.1;4.86316;0
20160515111548022_ZVPP-R4_snap.fits;5.49539;26523.9;4.47308;0
20160515111648097_ZVPP-R4_snap.fits;5.50013;26541.5;4.88094;0
20160515111748172_ZVPP-R4_snap.fits;6.33516;26541.5;5.41423;0
20160515111848246_ZVPP-R4_snap.fits;6.3299;26449.2;5.21151;0
20160515111948321_ZVPP-R4_snap.fits;4.8273;26453.6;5.07283;0
20160515112048396_ZVPP-R4_snap.fits;5.15662;26503.4;3.916;0
20160515112148470_ZVPP-R4_snap.fits;5.44924;26472.7;4.04734;0
20160515112248545_ZVPP-R4_snap.fits;5.39078;26452.1;3.38334;0
20160515112348620_ZVPP-R4_snap.fits;5.53564;26485.8;4.19507;0
20160515112448694_ZVPP-R4_snap.fits;6.04207;26519.5;5.45479;0
20160515112548769_ZVPP-R4_snap.fits;5.11726;26455.1;4.20936;0
20160515112648844_ZVPP-R4_snap.fits;5.95941;26532.7;4.02634;0
20160515112748918_ZVPP-R4_snap.fits;5.64282;26502;4.25119;0
20160515112848993_ZVPP-R4_snap.fits;6.13303;26475.6;4.54454;0
20160515112949068_ZVPP-R4_snap.fits;5.20038;26522.5;4.37636;0
20160515113049142_ZVPP-R4_snap.fits;4.98969;26502;5.02281;0
20160515113149217_ZVPP-R4_snap.fits;5.69623;26456.5;4.37869;0
20160515113249292_ZVPP-R4_snap.fits;5.72545;26543;4.70548;0
20160515113349366_ZVPP-R4_snap.fits;5.39574;26484.4;3.84989;0
20160515113449441_ZVPP-R4_snap.fits;6.17858;26497.6;4.80768;0
20160515113549516_ZVPP-R4_snap.fits;6.18715;26490.2;5.91632;0
20160515113649590_ZVPP-R4_snap.fits;5.81866;26491.7;4.07817;0
20160515113749665_ZVPP-R4_snap.fits;5.51865;26477.1;6.02751;0
20160515113849740_ZVPP-R4_snap.fits;5.84154;26503.4;4.50345;0
20160515113949814_ZVPP-R4_snap.fits;6.14529;26459.5;4.81799;0
20160515114049889_ZVPP-R4_snap.fits;5.39347;26452.1;4.48989;0
20160515114149964_ZVPP-R4_snap.fits;6.43246;26523.9;4.23947;0
20160515114250038_ZVPP-R4_snap.fits;5.42931;26453.6;5.44777;0
20160515114350113_ZVPP-R4_snap.fits;4.817;26481.4;5.58874;0
20160515114450188_ZVPP-R4_snap.fits;5.52982;26541.5;5.04603;0
20160515114550262_ZVPP-R4_snap.fits;6.17897;26490.2;5.37904;0
20160515114650337_ZVPP-R4_snap.fits;5.75571;26487.3;5.70387;0
20160515114750412_ZVPP-R4_snap.fits;5.27228;26504.9;4.70362;0
20160515114850486_ZVPP-R4_snap.fits;5.07298;26547.4;4.09506;0
20160515114950561_ZVPP-R4_snap.fits;5.85421;26538.6;4.81784;0
20160515115050636_ZVPP-R4_snap.fits;5.19918;26493.2;5.06162;0
20160515115150710_ZVPP-R4_snap.fits;5.25686;26453.6;4.68134;0
20160515115250785_ZVPP-R4_snap.fits;5.53285;26482.9;5.58923;0
20160515115350860_ZVPP-R4_snap.fits;6.36425;26504.9;4.90235;0
20160515115450934_ZVPP-R4_snap.fits;5.50781;26468.3;4.99768;0
20160515115551009_ZVPP-R4_snap.fits;5.16171;26528.3;5.26247;0
20160515115651084_ZVPP-R4_snap.fits;4.81959;26456.5;5.70905;0
20160515115751158_ZVPP-R4_snap.fits;6.37703;26526.9;5.46314;0
20160515115851233_ZVPP-R4_snap.fits;4.90135;26482.9;4.82771;0
20160515115951308_ZVPP-R4_snap.fits;4.95384;26484.4;6.23748;0
