# file name; noise; peak f.; mag.; duration
20160515060024502_ZVPP-R4_snap.fits;5.47863;26500.5;4.65576;0
20160515060124577_ZVPP-R4_snap.fits;4.58235;26484.4;4.69708;0
20160515060224652_ZVPP-R4_snap.fits;4.91838;26477.1;5.06983;0
20160515060324726_ZVPP-R4_snap.fits;4.7901;26469.7;4.52667;0
20160515060424801_ZVPP-R4_snap.fits;4.39027;26499;4.70161;0
20160515060524876_ZVPP-R4_snap.fits;5.34934;26450.7;4.72463;0
20160515060624950_ZVPP-R4_snap.fits;5.66936;26456.5;4.07128;0
20160515060725025_ZVPP-R4_snap.fits;4.76056;26497.6;4.57589;0
20160515060825100_ZVPP-R4_snap.fits;5.35459;26490.2;3.71934;0
20160515060925174_ZVPP-R4_snap.fits;4.51382;26484.4;4.16917;0
20160515061025249_ZVPP-R4_snap.fits;5.87967;26504.9;4.8631;0
20160515061125324_ZVPP-R4_snap.fits;4.66814;26458;4.73407;0
20160515061225398_ZVPP-R4_snap.fits;4.91559;26450.7;5.13995;0
20160515061325473_ZVPP-R4_snap.fits;5.4032;26487.3;4.39239;0
20160515061425548_ZVPP-R4_snap.fits;5.36027;26490.2;4.55786;0
20160515061525622_ZVPP-R4_snap.fits;4.24809;26471.2;6.22328;0
20160515061625697_ZVPP-R4_snap.fits;5.06;26544.4;4.5545;0
20160515061725772_ZVPP-R4_snap.fits;4.95336;26538.6;5.17611;0
20160515061825846_ZVPP-R4_snap.fits;5.34716;26507.8;4.52174;0
20160515061925921_ZVPP-R4_snap.fits;4.59771;26471.2;3.84324;0
20160515062025996_ZVPP-R4_snap.fits;5.12122;26459.5;5.17789;0
20160515062126070_ZVPP-R4_snap.fits;6.29392;26544.4;4.069;0
20160515062226145_ZVPP-R4_snap.fits;5.19978;26478.5;4.15494;0
20160515062326220_ZVPP-R4_snap.fits;6.33691;26503.4;4.59329;0
20160515062426294_ZVPP-R4_snap.fits;4.63311;26471.2;3.45232;0
20160515062526369_ZVPP-R4_snap.fits;5.30721;26540;4.73073;0
20160515062626444_ZVPP-R4_snap.fits;4.8359;26503.4;3.86021;0
20160515062726518_ZVPP-R4_snap.fits;4.87594;26521;4.25282;0
20160515062826593_ZVPP-R4_snap.fits;4.25085;26465.3;5.31775;0
20160515062926668_ZVPP-R4_snap.fits;4.52336;26459.5;5.19518;0
20160515063026742_ZVPP-R4_snap.fits;5.40805;26532.7;4.52192;0
20160515063126817_ZVPP-R4_snap.fits;5.64296;26535.6;5.09156;0
20160515063226892_ZVPP-R4_snap.fits;4.73766;26544.4;4.55152;0
20160515063326966_ZVPP-R4_snap.fits;6.30107;26480;3.73774;0
20160515063427041_ZVPP-R4_snap.fits;6.63751;26493.2;4.41744;0
20160515063527116_ZVPP-R4_snap.fits;5.38357;26534.2;4.82099;0
20160515063627190_ZVPP-R4_snap.fits;4.64195;26499;4.05129;0
20160515063727265_ZVPP-R4_snap.fits;4.66311;26478.5;4.65604;0
20160515063827340_ZVPP-R4_snap.fits;4.85052;26484.4;4.37917;0
20160515063927414_ZVPP-R4_snap.fits;5.05947;26490.2;6.08433;0
20160515064027489_ZVPP-R4_snap.fits;5.64855;26455.1;5.16404;0
20160515064127564_ZVPP-R4_snap.fits;5.44748;26531.2;4.04961;0
20160515064227638_ZVPP-R4_snap.fits;4.79241;26519.5;4.718;0
20160515064327713_ZVPP-R4_snap.fits;5.58374;26506.3;5.19603;0
20160515064427788_ZVPP-R4_snap.fits;5.79481;26494.6;4.85597;0
20160515064527862_ZVPP-R4_snap.fits;4.30865;26540;4.42838;0
20160515064627937_ZVPP-R4_snap.fits;4.87078;26541.5;4.37028;0
20160515064728012_ZVPP-R4_snap.fits;4.67778;26545.9;4.48978;0
20160515064828086_ZVPP-R4_snap.fits;5.09245;26471.2;3.98382;0
20160515064928161_ZVPP-R4_snap.fits;5.94571;26512.2;4.95847;0
20160515065028236_ZVPP-R4_snap.fits;5.6773;26478.5;5.10973;0
20160515065128310_ZVPP-R4_snap.fits;5.53599;26526.9;4.57471;0
20160515065228385_ZVPP-R4_snap.fits;5.41925;26493.2;4.29612;0
20160515065328460_ZVPP-R4_snap.fits;5.46908;26469.7;5.08202;0
20160515065428534_ZVPP-R4_snap.fits;5.00571;26480;3.54845;0
20160515065528609_ZVPP-R4_snap.fits;5.57944;26468.3;4.77668;0
20160515065628684_ZVPP-R4_snap.fits;5.6995;26482.9;5.09459;0
20160515065728758_ZVPP-R4_snap.fits;5.68829;26500.5;4.52476;0
20160515065828833_ZVPP-R4_snap.fits;6.74463;26487.3;4.7869;0
20160515065928908_ZVPP-R4_snap.fits;5.25322;26510.7;6.19935;0
