# file name; noise; peak f.; mag.; duration
20160515150004748_ZVPP-R4_snap.fits;5.35712;26528.3;4.57778;0
20160515150104822_ZVPP-R4_snap.fits;5.16702;26458;5.11364;0
20160515150204897_ZVPP-R4_snap.fits;6.28643;26496.1;3.41351;0
20160515150304972_ZVPP-R4_snap.fits;5.21804;26494.6;5.10374;0
20160515150405046_ZVPP-R4_snap.fits;5.19915;26487.3;4.86485;0
20160515150505121_ZVPP-R4_snap.fits;6.20867;26540;4.94846;0
20160515150605196_ZVPP-R4_snap.fits;4.70157;26449.2;4.80398;0
20160515150705270_ZVPP-R4_snap.fits;4.67567;26507.8;4.36215;0
20160515150805345_ZVPP-R4_snap.fits;6.30523;26500.5;5.33273;0
20160515150905420_ZVPP-R4_snap.fits;5.03705;26481.4;5.45646;0
20160515151005494_ZVPP-R4_snap.fits;5.8301;26512.2;4.16107;0
20160515151105569_ZVPP-R4_snap.fits;4.74614;26477.1;4.38266;0
20160515151205644_ZVPP-R4_snap.fits;5.40384;26540;5.34307;0
20160515151305718_ZVPP-R4_snap.fits;6.19596;26481.4;5.52371;0
20160515151405793_ZVPP-R4_snap.fits;4.38566;26535.6;4.59447;0
20160515151505868_ZVPP-R4_snap.fits;5.72986;26509.3;5.11958;0
20160515151605942_ZVPP-R4_snap.fits;5.70738;26496.1;4.54663;0
20160515151706017_ZVPP-R4_snap.fits;5.60997;26504.9;5.36778;0
20160515151806092_ZVPP-R4_snap.fits;5.37919;26521;4.70401;0
20160515151906166_ZVPP-R4_snap.fits;6.11137;26545.9;6.25754;0
20160515152006241_ZVPP-R4_snap.fits;4.53709;26469.7;4.39971;0
20160515152106316_ZVPP-R4_snap.fits;5.65847;26525.4;5.66232;0
20160515152206390_ZVPP-R4_snap.fits;5.71722;26478.5;4.26857;0
20160515152306465_ZVPP-R4_snap.fits;4.04121;26481.4;5.15644;0
20160515152406540_ZVPP-R4_snap.fits;5.54477;26521;4.63957;0
20160515152506614_ZVPP-R4_snap.fits;4.46053;26544.4;4.1444;0
20160515152606689_ZVPP-R4_snap.fits;4.98459;26488.8;4.73951;0
20160515152706764_ZVPP-R4_snap.fits;5.4297;26456.5;4.33996;0
20160515152806838_ZVPP-R4_snap.fits;6.05376;26452.1;4.96215;0
20160515152906913_ZVPP-R4_snap.fits;5.41311;26494.6;4.77084;0
20160515153006988_ZVPP-R4_snap.fits;5.74361;26538.6;4.81645;0
20160515153107062_ZVPP-R4_snap.fits;5.2125;26460.9;4.89551;0
20160515153207137_ZVPP-R4_snap.fits;4.35078;26537.1;4.50125;0
20160515153307212_ZVPP-R4_snap.fits;4.86486;26509.3;3.69248;0
20160515153407286_ZVPP-R4_snap.fits;4.71661;26507.8;5.20258;0
20160515153507361_ZVPP-R4_snap.fits;5.31089;26523.9;4.68332;0
20160515153607436_ZVPP-R4_snap.fits;5.16009;26488.8;3.72148;0
20160515153707510_ZVPP-R4_snap.fits;5.58886;26532.7;6.16884;0
20160515153807585_ZVPP-R4_snap.fits;4.9283;26535.6;4.09138;0
20160515153907660_ZVPP-R4_snap.fits;5.09517;26456.5;3.94171;0
20160515154007734_ZVPP-R4_snap.fits;5.87191;26513.7;3.54736;0
20160515154107809_ZVPP-R4_snap.fits;4.69299;26519.5;5.64345;0
20160515154207884_ZVPP-R4_snap.fits;4.72636;26455.1;3.75454;0
20160515154307958_ZVPP-R4_snap.fits;5.26298;26485.8;4.42697;0
20160515154408033_ZVPP-R4_snap.fits;5.16922;26477.1;4.35151;0
20160515154508108_ZVPP-R4_snap.fits;5.48538;26493.2;4.38127;0
20160515154608182_ZVPP-R4_snap.fits;5.04546;26491.7;3.07623;0
20160515154708257_ZVPP-R4_snap.fits;5.72438;26500.5;4.12827;0
20160515154808332_ZVPP-R4_snap.fits;5.10138;26484.4;4.29622;0
20160515154908406_ZVPP-R4_snap.fits;5.52243;26471.2;6.26519;0
20160515155008481_ZVPP-R4_snap.fits;5.09335;26477.1;3.83159;0
20160515155108556_ZVPP-R4_snap.fits;5.17068;26466.8;4.21713;0
20160515155208630_ZVPP-R4_snap.fits;4.43983;26465.3;4.2412;0
20160515155308705_ZVPP-R4_snap.fits;6.17571;26521;3.76842;0
20160515155408780_ZVPP-R4_snap.fits;4.63565;26513.7;4.85833;0
20160515155508854_ZVPP-R4_snap.fits;5.40538;26499;4.56978;0
20160515155608929_ZVPP-R4_snap.fits;5.02136;26515.1;4.44762;0
20160515155709004_ZVPP-R4_snap.fits;6.26602;26477.1;4.09442;0
20160515155809078_ZVPP-R4_snap.fits;4.66535;26462.4;4.57043;0
20160515155909153_ZVPP-R4_snap.fits;4.47795;26500.5;3.96987;0
