# file name; noise; peak f.; mag.; duration
20160515100042422_ZVPP-R4_snap.fits;4.68726;26460.9;4.19844;0
20160515100142497_ZVPP-R4_snap.fits;5.5484;26459.5;5.35449;0
20160515100242572_ZVPP-R4_snap.fits;5.99733;26532.7;4.7735;0
20160515100342646_ZVPP-R4_snap.fits;5.94466;26534.2;4.86969;0
20160515100442721_ZVPP-R4_snap.fits;5.60805;26449.2;4.22283;0
20160515100542796_ZVPP-R4_snap.fits;5.76566;26534.2;4.11093;0
20160515100642870_ZVPP-R4_snap.fits;5.34166;26532.7;4.99997;0
20160515100742945_ZVPP-R4_snap.fits;6.02311;26488.8;5.54108;0
20160515100843020_ZVPP-R4_snap.fits;4.27716;26455.1;4.38479;0
20160515100943094_ZVPP-R4_snap.fits;5.90603;26543;4.98432;0
20160515101043169_ZVPP-R4_snap.fits;5.75795;26458;4.69729;0
20160515101143244_ZVPP-R4_snap.fits;5.16625;26540;5.87239;0
20160515101243318_ZVPP-R4_snap.fits;6.38242;26458;5.63722;0
20160515101343393_ZVPP-R4_snap.fits;6.06461;26477.1;6.05059;0
20160515101443468_ZVPP-R4_snap.fits;6.11713;26478.5;5.67543;0
20160515101543542_ZVPP-R4_snap.fits;5.75115;26490.2;4.70122;0
20160515101643617_ZVPP-R4_snap.fits;5.5052;26545.9;5.25409;0
20160515101743692_ZVPP-R4_snap.fits;5.33207;26494.6;5.93587;0
20160515101843766_ZVPP-R4_snap.fits;5.65463;26468.3;4.84466;0
20160515101943841_ZVPP-R4_snap.fits;6.32612;26525.4;4.52401;0
20160515102043916_ZVPP-R4_snap.fits;5.34371;26477.1;4.19853;0
20160515102143990_ZVPP-R4_snap.fits;5.72853;26506.3;5.48128;0
20160515102244065_ZVPP-R4_snap.fits;4.95318;26518.1;6.07996;0
20160515102344140_ZVPP-R4_snap.fits;6.04309;26526.9;4.28919;0
20160515102444214_ZVPP-R4_snap.fits;5.50533;26509.3;3.72236;0
20160515102544289_ZVPP-R4_snap.fits;5.64691;26455.1;4.94949;0
20160515102644364_ZVPP-R4_snap.fits;4.57152;26475.6;5.91966;0
20160515102744438_ZVPP-R4_snap.fits;4.54411;26547.4;4.68659;0
20160515102844513_ZVPP-R4_snap.fits;5.48481;26469.7;3.94346;0
20160515102944588_ZVPP-R4_snap.fits;5.1391;26494.6;4.24861;0
20160515103044662_ZVPP-R4_snap.fits;6.20059;26484.4;4.14617;0
20160515103144737_ZVPP-R4_snap.fits;5.78302;26455.1;5.24663;0
20160515103244812_ZVPP-R4_snap.fits;5.29059;26481.4;4.52535;0
20160515103344886_ZVPP-R4_snap.fits;5.92788;26496.1;4.91406;0
20160515103444961_ZVPP-R4_snap.fits;6.00172;26456.5;4.94049;0
20160515103545036_ZVPP-R4_snap.fits;5.04962;26510.7;5.53313;0
20160515103645110_ZVPP-R4_snap.fits;5.0056;26544.4;3.42029;0
20160515103745185_ZVPP-R4_snap.fits;5.30553;26547.4;4.68585;0
20160515103845260_ZVPP-R4_snap.fits;5.34806;26534.2;4.06859;0
20160515103945334_ZVPP-R4_snap.fits;5.80825;26455.1;4.0435;0
20160515104045409_ZVPP-R4_snap.fits;5.71671;26509.3;5.64233;0
20160515104145484_ZVPP-R4_snap.fits;5.60626;26529.8;4.43229;0
20160515104245558_ZVPP-R4_snap.fits;6.14837;26503.4;5.72112;0
20160515104345633_ZVPP-R4_snap.fits;5.07416;26544.4;5.27705;0
20160515104445708_ZVPP-R4_snap.fits;5.49869;26525.4;4.94444;0
20160515104545782_ZVPP-R4_snap.fits;6.17457;26463.9;4.30287;0
20160515104645857_ZVPP-R4_snap.fits;4.6802;26506.3;4.34513;0
20160515104745932_ZVPP-R4_snap.fits;5.15789;26513.7;5.07238;0
20160515104846006_ZVPP-R4_snap.fits;5.46457;26480;4.90195;0
20160515104946081_ZVPP-R4_snap.fits;5.04296;26458;4.80687;0
20160515105046156_ZVPP-R4_snap.fits;5.19558;26484.4;4.96438;0
20160515105146230_ZVPP-R4_snap.fits;5.55068;26528.3;4.38846;0
20160515105246305_ZVPP-R4_snap.fits;5.48807;26449.2;6.06;0
20160515105346380_ZVPP-R4_snap.fits;5.88886;26540;4.38702;0
20160515105446454_ZVPP-R4_snap.fits;5.50265;26531.2;5.5073;0
20160515105546529_ZVPP-R4_snap.fits;5.03195;26455.1;4.54259;0
20160515105646604_ZVPP-R4_snap.fits;4.74726;26485.8;4.09223;0
20160515105746678_ZVPP-R4_snap.fits;5.50371;26500.5;5.7043;0
20160515105846753_ZVPP-R4_snap.fits;6.6021;26523.9;4.22355;0
20160515105946828_ZVPP-R4_snap.fits;5.24966;26500.5;4.225;0
