# file name; noise; peak f.; mag.; duration
20160515120051382_ZVPP-R4_snap.fits;6.35423;26458;5.74328;0
20160515120151457_ZVPP-R4_snap.fits;5.71037;26537.1;5.38187;0
20160515120251532_ZVPP-R4_snap.fits;4.98367;26471.2;5.14534;0
20160515120351606_ZVPP-R4_snap.fits;5.27099;26528.3;5.03912;0
20160515120451681_ZVPP-R4_snap.fits;4.99421;26510.7;4.53896;0
20160515120551756_ZVPP-R4_snap.fits;6.25386;26468.3;4.355;0
20160515120651830_ZVPP-R4_snap.fits;6.15108;26543;5.33998;0
20160515120751905_ZVPP-R4_snap.fits;5.67298;26465.3;4.47858;0
20160515120851980_ZVPP-R4_snap.fits;6.43547;26466.8;5.46156;0
20160515120952054_ZVPP-R4_snap.fits;6.21362;26545.9;5.22603;0
20160515121052129_ZVPP-R4_snap.fits;5.76366;26504.9;5.58781;0
20160515121152204_ZVPP-R4_snap.fits;6.09379;26468.3;4.40772;0
20160515121252278_ZVPP-R4_snap.fits;5.60967;26463.9;3.9314;0
20160515121352353_ZVPP-R4_snap.fits;5.0318;26456.5;6.07632;0
20160515121452428_ZVPP-R4_snap.fits;5.83762;26502;6.04281;0
20160515121552502_ZVPP-R4_snap.fits;5.603;26480;3.89351;0
20160515121652577_ZVPP-R4_snap.fits;5.22093;26493.2;3.25204;0
20160515121752652_ZVPP-R4_snap.fits;6.55501;26502;5.06618;0
20160515121852726_ZVPP-R4_snap.fits;5.49252;26521;5.19544;0
20160515121952801_ZVPP-R4_snap.fits;5.67353;26544.4;5.72228;0
20160515122052876_ZVPP-R4_snap.fits;5.13275;26519.5;4.19602;0
20160515122152950_ZVPP-R4_snap.fits;5.7753;26488.8;4.98765;0
20160515122253025_ZVPP-R4_snap.fits;5.53808;26493.2;4.73678;0
20160515122353100_ZVPP-R4_snap.fits;5.71344;26465.3;4.83242;0
20160515122453174_ZVPP-R4_snap.fits;4.69175;26531.2;6.33875;0
20160515122553249_ZVPP-R4_snap.fits;5.47337;26484.4;5.18689;0
20160515122653324_ZVPP-R4_snap.fits;6.12495;26535.6;4.99853;0
20160515122753398_ZVPP-R4_snap.fits;5.81268;26526.9;5.77794;0
20160515122853473_ZVPP-R4_snap.fits;5.48933;26503.4;4.68454;0
20160515122953548_ZVPP-R4_snap.fits;6.60481;26541.5;4.85511;0
20160515123053622_ZVPP-R4_snap.fits;5.776;26531.2;3.99969;0
20160515123153697_ZVPP-R4_snap.fits;5.30375;26494.6;4.61774;0
20160515123253772_ZVPP-R4_snap.fits;6.0076;26460.9;5.55182;0
20160515123353846_ZVPP-R4_snap.fits;5.71571;26477.1;4.79922;0
20160515123453921_ZVPP-R4_snap.fits;6.3858;26455.1;3.77259;0
20160515123553996_ZVPP-R4_snap.fits;5.50739;26547.4;4.41313;0
20160515123654070_ZVPP-R4_snap.fits;5.68748;26488.8;4.86023;0
20160515123754145_ZVPP-R4_snap.fits;5.11601;26507.8;6.08956;0
20160515123854220_ZVPP-R4_snap.fits;5.19574;26499;5.90265;0
20160515123954294_ZVPP-R4_snap.fits;6.11242;26466.8;4.54086;0
20160515124054369_ZVPP-R4_snap.fits;5.01076;26510.7;4.64628;0
20160515124154444_ZVPP-R4_snap.fits;5.95564;26497.6;4.95975;0
20160515124254518_ZVPP-R4_snap.fits;5.50972;26541.5;5.8085;0
20160515124354593_ZVPP-R4_snap.fits;5.36068;26547.4;4.2241;0
20160515124454668_ZVPP-R4_snap.fits;5.13521;26469.7;5.72539;0
20160515124554742_ZVPP-R4_snap.fits;4.66558;26547.4;4.63307;0
20160515124654817_ZVPP-R4_snap.fits;5.37902;26531.2;5.42048;0
20160515124754892_ZVPP-R4_snap.fits;5.97545;26452.1;3.77024;0
20160515124854966_ZVPP-R4_snap.fits;5.61154;26534.2;4.70117;0
20160515124955041_ZVPP-R4_snap.fits;6.29617;26541.5;4.92911;0
20160515125055116_ZVPP-R4_snap.fits;6.12599;26503.4;4.77376;0
20160515125155190_ZVPP-R4_snap.fits;6.2074;26456.5;5.64682;0
20160515125255265_ZVPP-R4_snap.fits;5.70532;26463.9;5.26965;0
20160515125355340_ZVPP-R4_snap.fits;5.67421;26529.8;5.41505;0
20160515125455414_ZVPP-R4_snap.fits;6.21446;26547.4;4.85868;0
20160515125555489_ZVPP-R4_snap.fits;4.80445;26493.2;5.14751;0
20160515125655564_ZVPP-R4_snap.fits;5.78372;26545.9;4.36404;0
20160515125755638_ZVPP-R4_snap.fits;5.57296;26525.4;5.70658;0
20160515125855713_ZVPP-R4_snap.fits;5.30768;26509.3;4.00687;0
20160515125955788_ZVPP-R4_snap.fits;5.32081;26537.1;4.47133;0
