# file name; noise; peak f.; mag.; duration
20160515190015123_ZVPP-R4_snap.fits;9.66684;26537.1;8.17445;0
20160515190115198_ZVPP-R4_snap.fits;9.39474;26455.1;10.2728;0
20160515190215272_ZVPP-R4_snap.fits;8.22437;26500.5;7.59129;0
20160515190315347_ZVPP-R4_snap.fits;9.3275;26506.3;11.3052;0
20160515190415422_ZVPP-R4_snap.fits;9.80715;26519.5;7.53559;0
20160515190515496_ZVPP-R4_snap.fits;10.1672;26469.7;8.78369;0
20160515190615571_ZVPP-R4_snap.fits;7.90653;26538.6;7.58488;0
20160515190715646_ZVPP-R4_snap.fits;8.61972;26502;8.67465;0
20160515190815720_ZVPP-R4_snap.fits;8.0855;26472.7;7.13806;0
20160515190915795_ZVPP-R4_snap.fits;9.02283;26529.8;6.27406;0
20160515191015870_ZVPP-R4_snap.fits;8.74321;26543;7.29585;0
20160515191115944_ZVPP-R4_snap.fits;8.21894;26449.2;8.00249;0
20160515191216019_ZVPP-R4_snap.fits;7.50413;26455.1;7.3287;0
20160515191316094_ZVPP-R4_snap.fits;7.65202;26545.9;8.8124;0
20160515191416168_ZVPP-R4_snap.fits;8.54326;26526.9;7.2086;0
20160515191516243_ZVPP-R4_snap.fits;9.10831;26487.3;7.30077;0
20160515191616318_ZVPP-R4_snap.fits;7.99625;26449.2;8.69707;0
20160515191716392_ZVPP-R4_snap.fits;8.39405;26466.8;7.3676;0
20160515191816467_ZVPP-R4_snap.fits;7.31921;26543;6.71503;0
20160515191918931_ZVPP-R4_met.fits;7.51946;26497.6;21.0057;0.341333
20160515191916542_ZVPP-R4_snap.fits;7.75221;26466.8;6.68805;0
20160515192016616_ZVPP-R4_snap.fits;8.64795;26465.3;6.33326;0
20160515192121299_ZVPP-R4_met.fits;7.20139;26503.4;17.6155;0.170667
20160515192116691_ZVPP-R4_snap.fits;8.35454;26521;7.98934;0
20160515192216766_ZVPP-R4_snap.fits;9.58184;26538.6;5.86448;0
20160515192316840_ZVPP-R4_snap.fits;7.81617;26459.5;8.43963;0
20160515192416915_ZVPP-R4_snap.fits;7.64453;26503.4;5.73247;0
20160515192516990_ZVPP-R4_snap.fits;6.57138;26459.5;6.28962;0
20160515192617064_ZVPP-R4_snap.fits;7.49824;26481.4;6.85653;0
20160515192717139_ZVPP-R4_snap.fits;7.09211;26482.9;7.13314;0
20160515192817214_ZVPP-R4_snap.fits;8.14625;26452.1;6.35186;0
20160515192917288_ZVPP-R4_snap.fits;8.58848;26507.8;7.45036;0
20160515193017363_ZVPP-R4_snap.fits;7.90703;26460.9;6.52262;0
20160515193117438_ZVPP-R4_snap.fits;8.87362;26478.5;6.58505;0
20160515193217512_ZVPP-R4_snap.fits;6.31648;26535.6;6.47412;0
20160515193317587_ZVPP-R4_snap.fits;7.69527;26521;5.57842;0
20160515193417662_ZVPP-R4_snap.fits;6.16498;26518.1;6.63645;0
20160515193517736_ZVPP-R4_snap.fits;7.01562;26478.5;5.31142;0
20160515193650067_ZVPP-R4_met.fits;7.19856;26496.1;15.9189;0.170667
20160515193617811_ZVPP-R4_snap.fits;7.49987;26518.1;6.84874;0
20160515193717886_ZVPP-R4_snap.fits;6.05464;26547.4;5.80084;0
20160515193817960_ZVPP-R4_snap.fits;7.00034;26521;7.72325;0
20160515193918035_ZVPP-R4_snap.fits;7.09549;26465.3;7.5049;0
20160515194018110_ZVPP-R4_snap.fits;7.51073;26487.3;6.22249;0
20160515194118184_ZVPP-R4_snap.fits;6.47965;26538.6;6.43168;0
20160515194218259_ZVPP-R4_snap.fits;7.69375;26453.6;6.33241;0
20160515194318334_ZVPP-R4_snap.fits;8.4562;26466.8;5.62865;0
20160515194418408_ZVPP-R4_snap.fits;7.43454;26458;5.05827;0
20160515194518483_ZVPP-R4_snap.fits;7.31637;26516.6;5.76237;0
20160515194618558_ZVPP-R4_snap.fits;7.01765;26481.4;6.24436;0
20160515194718632_ZVPP-R4_snap.fits;7.14764;26540;8.30469;0
20160515194818707_ZVPP-R4_snap.fits;6.94911;26477.1;9.4079;0
20160515194918782_ZVPP-R4_snap.fits;7.16885;26453.6;5.81035;0
20160515195018856_ZVPP-R4_snap.fits;6.52276;26509.3;5.17363;0
20160515195154600_ZVPP-R4_met.fits;7.99265;26494.6;21.9098;0.512
20160515195118931_ZVPP-R4_snap.fits;6.02258;26526.9;5.18252;0
20160515195308840_ZVPP-R4_met.fits;6.21901;26502;18.1717;0.170667
20160515195219006_ZVPP-R4_snap.fits;6.59688;26458;5.86986;0
20160515195319080_ZVPP-R4_snap.fits;6.66779;26496.1;4.81774;0
20160515195419155_ZVPP-R4_snap.fits;7.42527;26462.4;6.14918;0
20160515195519230_ZVPP-R4_snap.fits;8.01561;26525.4;5.44388;0
20160515195619304_ZVPP-R4_snap.fits;6.99302;26460.9;6.45885;0
20160515195719379_ZVPP-R4_snap.fits;7.14944;26482.9;7.12237;0
20160515195819454_ZVPP-R4_snap.fits;7.48484;26465.3;5.73279;0
20160515195919528_ZVPP-R4_snap.fits;5.7029;26504.9;6.48887;0
