#timestamp,LO_Frequency 
1463349615.9,286047000.3
1463349635.8,286047000.9
1463349655.7,286046998.6
1463349675.6,286047000.3
1463349695.6,286047002.7
1463349715.5,286046998.8
1463349735.4,286047002.4
1463349755.3,286046998.4
1463349775.3,286047002.0
1463349795.2,286046999.8
1463349815.1,286046999.8
1463349835.0,286046999.8
1463349836.0,286046999.8
1463349855.9,286047001.5
1463349875.8,286047002.3
1463349895.7,286047000.7
1463349915.7,286046998.1
1463349935.6,286047002.8
1463349955.5,286046999.1
1463349975.4,286046998.9
1463349995.4,286047000.7
1463350015.3,286047000.3
1463350035.2,286046998.3
1463350055.1,286046999.8
1463350075.1,286047002.2
1463350076.0,286047002.2
1463350095.9,286046997.4
1463350115.8,286047001.2
1463350135.8,286046999.3
1463350155.7,286047000.9
1463350175.6,286047000.0
1463350195.5,286047002.5
1463350215.5,286047001.2
1463350235.4,286047001.2
1463350255.3,286046998.8
1463350275.2,286046998.3
1463350295.2,286047000.0
1463350315.1,286047000.4
1463350316.0,286047000.4
1463350335.0,286047002.8
1463350335.9,286047002.8
1463350355.9,286046995.9
1463350375.8,286047000.4
1463350395.7,286047001.2
1463350415.6,286046998.9
1463350435.6,286046998.5
1463350455.5,286047001.6
1463350475.4,286047002.4
1463350495.3,286046999.4
1463350515.3,286047001.1
1463350535.2,286046999.1
1463350555.1,286046998.3
1463350575.0,286047000.1
1463350575.9,286047000.1
1463350595.9,286047000.0
1463350615.8,286046999.9
1463350635.7,286046999.7
1463350655.6,286047002.0
1463350675.6,286047000.5
1463350695.5,286047000.7
1463350715.4,286047000.7
1463350735.3,286046999.9
1463350755.3,286047000.0
1463350775.2,286046998.5
1463350795.1,286047000.9
1463350815.0,286047000.8
1463350816.0,286047000.8
1463350835.9,286046996.5
1463350855.8,286047001.8
1463350875.7,286047000.2
1463350895.7,286047000.8
1463350915.6,286046998.5
1463350935.5,286047000.5
1463350955.4,286046998.8
1463350975.4,286047002.8
1463350995.3,286046996.9
1463351015.2,286047002.6
1463351035.1,286046999.4
1463351055.1,286047000.7
1463351056.0,286047000.7
1463351075.0,286046996.5
1463351075.9,286046996.5
1463351095.9,286047002.9
1463351115.8,286047002.5
1463351135.7,286046998.2
1463351155.6,286047002.7
1463351175.6,286046998.2
1463351195.5,286046999.8
1463351215.4,286047000.2
1463351235.3,286047002.8
1463351255.3,286046999.6
1463351275.2,286046998.8
1463351295.1,286047002.8
1463351315.0,286046998.4
1463351315.9,286046998.4
1463351335.9,286047001.6
1463351355.8,286047000.6
1463351375.7,286047001.0
1463351395.6,286046998.6
1463351415.6,286047002.8
1463351435.5,286046999.2
1463351455.4,286046999.4
1463351475.3,286046998.2
1463351495.3,286046999.8
1463351515.2,286047002.3
1463351535.1,286046998.9
1463351555.0,286046999.9
1463351556.0,286046999.9
1463351575.9,286047001.6
1463351595.8,286047000.7
1463351615.7,286046998.7
1463351635.7,286047000.5
1463351655.6,286047000.9
1463351675.5,286046999.0
1463351695.4,286046998.8
1463351715.4,286046999.9
1463351735.3,286047001.9
1463351755.2,286046999.9
1463351775.1,286047000.1
1463351795.1,286047002.6
1463351796.0,286047002.6
1463351815.9,286046995.3
1463351835.8,286047000.4
1463351855.8,286047002.0
1463351875.7,286047000.7
1463351895.6,286046999.0
1463351915.5,286046998.9
1463351935.5,286046999.9
1463351955.4,286047000.0
1463351975.3,286046999.9
1463351995.2,286047002.3
1463352015.2,286046998.1
1463352035.1,286047002.3
1463352036.0,286047002.3
1463352055.0,286046997.5
1463352055.9,286046997.5
1463352075.9,286046999.9
1463352095.8,286047002.5
1463352115.7,286046998.1
1463352135.6,286047000.2
1463352155.6,286046999.9
1463352175.5,286046999.8
1463352195.4,286047000.4
1463352215.3,286047000.4
1463352235.3,286047000.7
1463352255.2,286046998.1
1463352275.1,286047001.6
1463352295.0,286047002.2
1463352295.9,286047002.2
1463352315.9,286046996.7
1463352335.8,286047000.5
1463352355.7,286047001.1
1463352375.6,286046999.6
1463352395.6,286046999.2
1463352415.5,286046998.4
1463352435.4,286047001.1
1463352455.3,286046998.5
1463352475.3,286047000.2
1463352495.2,286047002.8
1463352515.1,286046999.3
1463352535.0,286046998.3
1463352536.0,286046998.3
1463352555.9,286047001.8
1463352575.8,286047002.5
1463352595.7,286046999.2
1463352615.7,286046998.8
1463352635.6,286047000.7
1463352655.5,286046998.1
1463352675.4,286047002.2
1463352695.4,286047000.5
1463352715.3,286047000.9
1463352735.2,286047001.0
1463352755.1,286046998.4
1463352775.1,286047002.7
1463352776.0,286047002.7
1463352795.0,286046995.8
1463352795.9,286046995.8
1463352815.8,286047003.1
1463352835.8,286047000.4
1463352855.7,286046999.9
1463352875.6,286047002.4
1463352895.5,286046998.1
1463352915.5,286047002.6
1463352935.4,286046998.1
1463352955.3,286047001.3
1463352975.2,286047002.2
1463352995.2,286046998.6
1463353015.1,286047000.2
1463353035.0,286047001.1
1463353035.9,286047001.1
1463353055.9,286046998.7
1463353075.8,286046998.6
1463353095.7,286047001.0
1463353115.6,286046999.5
1463353135.6,286046998.5
1463353155.5,286047000.0
1463353175.4,286047002.4
1463353195.3,286047000.8
