# file name; noise; peak f.; mag.; duration
20210617115811890_SVAKOV-R12_met.fits;1.4027;26503.4;6.45053;0.341333
20210617120039688_SVAKOV-R12_met.fits;1.31913;26499;2.82272;0.170667
20210617120001117_SVAKOV-R12_snap.fits;1.62064;26478.5;1.43308;0
20210617120151880_SVAKOV-R12_met.fits;1.65767;26500.5;9.47522;0.512
20210617120101192_SVAKOV-R12_snap.fits;1.69898;26499;1.35805;0
20210617120201266_SVAKOV-R12_snap.fits;1.46197;26477.1;1.45318;0
20210617120258952_SVAKOV-R12_met.fits;1.67279;26499;3.77149;0.341333
20210617120301341_SVAKOV-R12_snap.fits;1.43385;26477.1;1.44272;0
20210617120358344_SVAKOV-R12_met.fits;1.75763;26503.4;5.8906;0.853333
20210617120401416_SVAKOV-R12_snap.fits;1.65067;26526.9;0.945155;0
20210617120501490_SVAKOV-R12_snap.fits;1.37003;26532.7;1.35259;0
20210617120606685_SVAKOV-R12_met.fits;1.83871;26509.3;3.8652;0.170667
20210617120623240_SVAKOV-R12_met.fits;1.66201;26496.1;3.57535;0.170667
20210617120601565_SVAKOV-R12_snap.fits;1.57898;26510.7;1.51114;0
20210617120701640_SVAKOV-R12_snap.fits;1.67025;26496.1;1.43885;0
20210617120801714_SVAKOV-R12_snap.fits;1.48252;26534.2;1.23359;0
20210617120908616_SVAKOV-R12_met.fits;1.71716;26500.5;3.99402;0.170667
20210617120919709_SVAKOV-R12_met.fits;1.37484;26507.8;3.93264;2.90133
20210617120901789_SVAKOV-R12_snap.fits;1.55143;26485.8;1.17942;0
20210617121001864_SVAKOV-R12_snap.fits;1.50768;26449.2;1.29094;0
20210617121118493_SVAKOV-R12_met.fits;1.76005;26493.2;3.92806;0.341333
20210617121101938_SVAKOV-R12_snap.fits;1.70786;26543;1.85024;0
20210617121202013_SVAKOV-R12_snap.fits;1.69106;26535.6;1.76438;0
20210617121337757_SVAKOV-R12_met.fits;1.49172;26487.3;3.15728;1.70667
20210617121302088_SVAKOV-R12_snap.fits;1.62471;26541.5;1.4943;0
20210617121402162_SVAKOV-R12_snap.fits;1.50251;26512.2;1.62403;0
20210617121508210_SVAKOV-R12_met.fits;1.42104;26497.6;8.4721;1.536
20210617121536370_SVAKOV-R12_met.fits;1.57415;26513.7;3.22533;0.170667
20210617121502237_SVAKOV-R12_snap.fits;1.44034;26494.6;1.35289;0
20210617121602312_SVAKOV-R12_snap.fits;1.68382;26515.1;1.14582;0
20210617121706482_SVAKOV-R12_met.fits;1.45713;26507.8;3.4736;0.341333
20210617121702386_SVAKOV-R12_snap.fits;1.71531;26499;1.57362;0
20210617121802461_SVAKOV-R12_snap.fits;1.56062;26481.4;1.95515;0
20210617121911240_SVAKOV-R12_met.fits;1.83052;26509.3;4.42746;0.341333
20210617121920285_SVAKOV-R12_met.fits;1.43881;26499;3.99183;0.512
20210617121929842_SVAKOV-R12_met.fits;1.47631;26491.7;3.45207;0.170667
20210617121902536_SVAKOV-R12_snap.fits;1.47267;26456.5;1.1584;0
20210617122045960_SVAKOV-R12_met.fits;1.58475;26506.3;3.83281;0.170667
20210617122002610_SVAKOV-R12_snap.fits;1.61422;26477.1;1.06708;0
20210617122133405_SVAKOV-R12_met.fits;1.38396;26523.9;2.85312;0.170667
20210617122102685_SVAKOV-R12_snap.fits;1.96214;26537.1;1.20666;0
20210617122202760_SVAKOV-R12_snap.fits;1.48735;26458;1.38943;0
20210617122339016_SVAKOV-R12_met.fits;1.41121;26521;3.63515;0.853333
20210617122302834_SVAKOV-R12_snap.fits;1.58739;26545.9;1.19501;0
20210617122402909_SVAKOV-R12_snap.fits;1.46942;26453.6;1.51716;0
20210617122502984_SVAKOV-R12_snap.fits;1.33819;26468.3;1.46054;0
20210617122603058_SVAKOV-R12_snap.fits;1.48596;26504.9;1.17903;0
20210617122723101_SVAKOV-R12_met.fits;1.69463;26507.8;4.78392;0.170667
20210617122751432_SVAKOV-R12_met.fits;1.70151;26504.9;8.97846;0.341333
20210617122703133_SVAKOV-R12_snap.fits;1.47856;26525.4;1.636;0
20210617122823858_SVAKOV-R12_met.fits;1.13725;26490.2;3.23674;0.170667
20210617122831026_SVAKOV-R12_met.fits;1.66885;26504.9;3.875;1.024
20210617122842802_SVAKOV-R12_met.fits;1.56891;26485.8;8.73065;0.512
20210617122848264_SVAKOV-R12_met.fits;1.34933;26482.9;4.54965;0.170667
20210617122803208_SVAKOV-R12_snap.fits;1.60117;26488.8;1.3618;0
20210617122903282_SVAKOV-R12_snap.fits;1.47324;26534.2;1.46643;0
20210617123003357_SVAKOV-R12_snap.fits;1.75105;26449.2;1.36412;0
20210617123133128_SVAKOV-R12_met.fits;1.50739;26500.5;7.92795;0.341333
20210617123103432_SVAKOV-R12_snap.fits;1.68723;26488.8;1.30294;0
20210617123220914_SVAKOV-R12_met.fits;1.25008;26516.6;8.06497;0.341333
20210617123203506_SVAKOV-R12_snap.fits;1.42552;26487.3;1.18405;0
20210617123315869_SVAKOV-R12_met.fits;1.48404;26528.3;4.26525;0.170667
20210617123331570_SVAKOV-R12_met.fits;1.36053;26504.9;3.69027;0.170667
20210617123349490_SVAKOV-R12_met.fits;1.61898;26487.3;3.42005;0.341333
20210617123303581_SVAKOV-R12_snap.fits;1.82477;26463.9;1.68601;0
20210617123403656_SVAKOV-R12_snap.fits;1.62646;26453.6;1.54077;0
20210617123503730_SVAKOV-R12_snap.fits;1.54066;26450.7;1.5858;0
20210617123653640_SVAKOV-R12_met.fits;1.57146;26500.5;4.86089;0.341333
20210617123603805_SVAKOV-R12_snap.fits;1.30498;26497.6;1.11241;0
20210617123703880_SVAKOV-R12_snap.fits;1.53718;26512.2;1.61697;0
20210617123843720_SVAKOV-R12_met.fits;1.67723;26491.7;3.69321;0.170667
20210617123803954_SVAKOV-R12_snap.fits;1.47492;26522.5;1.14633;0
20210617123952157_SVAKOV-R12_met.fits;1.43464;26500.5;4.8163;0.170667
20210617123904029_SVAKOV-R12_snap.fits;1.52252;26504.9;1.38503;0
20210617124004104_SVAKOV-R12_snap.fits;1.60471;26493.2;1.14458;0
20210617124119197_SVAKOV-R12_met.fits;1.49001;26503.4;3.9177;0.341333
20210617124150770_SVAKOV-R12_met.fits;1.71826;26507.8;7.8068;0.341333
20210617124104178_SVAKOV-R12_snap.fits;1.6355;26521;1.2779;0
20210617124204253_SVAKOV-R12_snap.fits;1.36562;26545.9;1.4902;0
20210617124304328_SVAKOV-R12_snap.fits;1.46566;26504.9;1.19651;0
20210617124404402_SVAKOV-R12_snap.fits;1.48428;26502;0.956017;0
20210617124504477_SVAKOV-R12_snap.fits;1.3195;26481.4;1.27576;0
20210617124624861_SVAKOV-R12_met.fits;1.21044;26504.9;2.56286;0.170667
20210617124604552_SVAKOV-R12_snap.fits;1.50398;26547.4;1.09184;0
20210617124750536_SVAKOV-R12_met.fits;1.55422;26538.6;5.71737;0.341333
20210617124704626_SVAKOV-R12_snap.fits;1.4312;26515.1;1.19804;0
20210617124835250_SVAKOV-R12_met.fits;1.46971;26480;3.78592;0.170667
20210617124804701_SVAKOV-R12_snap.fits;1.43908;26493.2;1.42313;0
20210617124904776_SVAKOV-R12_snap.fits;1.63912;26538.6;1.18659;0
20210617125004850_SVAKOV-R12_snap.fits;1.31226;26487.3;1.52214;0
20210617125104925_SVAKOV-R12_snap.fits;1.29465;26465.3;1.26234;0
20210617125205000_SVAKOV-R12_snap.fits;1.34748;26460.9;0.827867;0
20210617125305928_SVAKOV-R12_met.fits;1.58212;26515.1;3.31306;0.170667
20210617125305074_SVAKOV-R12_snap.fits;1.82894;26488.8;1.13348;0
20210617125405149_SVAKOV-R12_snap.fits;1.44575;26477.1;1.61673;0
20210617125519560_SVAKOV-R12_met.fits;1.24345;26493.2;4.27947;0.341333
20210617125505224_SVAKOV-R12_snap.fits;1.53482;26453.6;1.76662;0
20210617125605298_SVAKOV-R12_snap.fits;1.71634;26531.2;1.19681;0
20210617125704690_SVAKOV-R12_met.fits;1.45547;26500.5;5.03547;0.341333
20210617125705373_SVAKOV-R12_snap.fits;1.51819;26450.7;1.74926;0
20210617125805448_SVAKOV-R12_snap.fits;1.38614;26502;1.0043;0
20210617125905522_SVAKOV-R12_snap.fits;1.04544;26456.5;1.08373;0
