# file name; noise; peak f.; mag.; duration
20210616235947122_SVAKOV-R12_met.fits;2.09362;26504.9;6.93744;0.170667
20210617000051293_SVAKOV-R12_met.fits;1.61452;26510.7;6.24506;0.341333
20210617000007432_SVAKOV-R12_snap.fits;1.68478;26456.5;1.32437;0
20210617000107506_SVAKOV-R12_snap.fits;2.1011;26532.7;1.33087;0
20210617000228744_SVAKOV-R12_met.fits;1.79597;26496.1;6.68114;0.170667
20210617000259122_SVAKOV-R12_met.fits;1.75352;26490.2;5.86389;0.170667
20210617000207581_SVAKOV-R12_snap.fits;1.627;26529.8;2.07502;0
20210617000307656_SVAKOV-R12_snap.fits;1.71308;26510.7;1.47328;0
20210617000407730_SVAKOV-R12_snap.fits;1.71327;26466.8;1.27884;0
20210617000532040_SVAKOV-R12_met.fits;1.73121;26502;13.0496;0.341333
20210617000507805_SVAKOV-R12_snap.fits;1.7453;26472.7;1.54155;0
20210617000607880_SVAKOV-R12_snap.fits;1.68667;26510.7;1.32912;0
20210617000743794_SVAKOV-R12_met.fits;1.71444;26458;3.54837;0.170667
20210617000707954_SVAKOV-R12_snap.fits;1.98002;26507.8;1.78359;0
20210617000808029_SVAKOV-R12_snap.fits;2.13344;26490.2;1.60106;0
20210617000926706_SVAKOV-R12_met.fits;1.82017;26490.2;3.79465;0.170667
20210617000908104_SVAKOV-R12_snap.fits;2.18105;26516.6;1.63187;0
20210617001008178_SVAKOV-R12_snap.fits;1.87868;26494.6;1.51618;0
20210617001108082_SVAKOV-R12_met.fits;1.50679;26510.7;10.0074;0.341333
20210617001140850_SVAKOV-R12_met.fits;1.90648;26509.3;4.71744;0.170667
20210617001108253_SVAKOV-R12_snap.fits;2.09267;26496.1;1.69051;0
20210617001208328_SVAKOV-R12_snap.fits;1.9732;26462.4;1.4465;0
20210617001308402_SVAKOV-R12_snap.fits;1.59089;26485.8;1.82685;0
20210617001408477_SVAKOV-R12_snap.fits;2.20331;26469.7;1.85042;0
20210617001508552_SVAKOV-R12_snap.fits;1.68903;26482.9;1.66497;0
20210617001608626_SVAKOV-R12_snap.fits;2.14344;26482.9;1.39501;0
20210617001708701_SVAKOV-R12_snap.fits;2.37657;26468.3;1.3485;0
20210617001808776_SVAKOV-R12_snap.fits;2.07879;26488.8;1.38249;0
20210617001908850_SVAKOV-R12_snap.fits;1.70139;26475.6;1.89812;0
20210617002008925_SVAKOV-R12_snap.fits;2.25052;26531.2;1.99133;0
20210617002109000_SVAKOV-R12_snap.fits;1.68679;26491.7;1.528;0
20210617002209074_SVAKOV-R12_snap.fits;2.0594;26499;1.97448;0
20210617002309149_SVAKOV-R12_snap.fits;1.81336;26534.2;1.44422;0
20210617002409224_SVAKOV-R12_snap.fits;1.81066;26460.9;1.75812;0
20210617002507933_SVAKOV-R12_met.fits;1.79426;26472.7;22.1786;0.512
20210617002509298_SVAKOV-R12_snap.fits;2.02151;26507.8;1.63345;0
20210617002609373_SVAKOV-R12_snap.fits;1.98473;26480;1.59873;0
20210617002711666_SVAKOV-R12_met.fits;2.14753;26465.3;4.93856;0.170667
20210617002709448_SVAKOV-R12_snap.fits;1.82768;26453.6;1.96215;0
20210617002809522_SVAKOV-R12_snap.fits;2.28829;26450.7;1.70544;0
20210617002909597_SVAKOV-R12_snap.fits;2.33824;26462.4;1.74571;0
20210617003009672_SVAKOV-R12_snap.fits;2.43171;26509.3;1.8962;0
20210617003135176_SVAKOV-R12_met.fits;1.81723;26465.3;4.14527;0.170667
20210617003109746_SVAKOV-R12_snap.fits;1.8263;26532.7;1.81187;0
20210617003209821_SVAKOV-R12_snap.fits;2.31329;26465.3;1.29461;0
20210617003309896_SVAKOV-R12_snap.fits;1.87555;26534.2;1.47089;0
20210617003409970_SVAKOV-R12_snap.fits;2.17789;26547.4;1.92045;0
20210617003510045_SVAKOV-R12_snap.fits;2.20002;26488.8;2.13483;0
20210617003621896_SVAKOV-R12_met.fits;2.05223;26463.9;7.65474;0.682667
20210617003610120_SVAKOV-R12_snap.fits;1.70582;26466.8;1.31367;0
20210617003710194_SVAKOV-R12_snap.fits;1.78341;26521;1.80596;0
20210617003819656_SVAKOV-R12_met.fits;2.4312;26513.7;5.35394;0.170667
20210617003810269_SVAKOV-R12_snap.fits;2.02926;26462.4;1.7443;0
20210617003910344_SVAKOV-R12_snap.fits;1.61546;26506.3;1.49994;0
20210617004046770_SVAKOV-R12_met.fits;1.59927;26506.3;3.21044;0.170667
20210617004010418_SVAKOV-R12_snap.fits;1.51466;26458;1.30496;0
20210617004204594_SVAKOV-R12_met.fits;1.49756;26504.9;5.12646;0.170667
20210617004110493_SVAKOV-R12_snap.fits;1.35003;26499;1.23903;0
20210617004210568_SVAKOV-R12_snap.fits;1.37167;26500.5;1.41041;0
20210617004341874_SVAKOV-R12_met.fits;1.52685;26519.5;4.28597;0.170667
20210617004310642_SVAKOV-R12_snap.fits;1.6011;26503.4;1.10603;0
20210617004459698_SVAKOV-R12_met.fits;2.00586;26499;6.71663;0.170667
20210617004410717_SVAKOV-R12_snap.fits;1.81875;26469.7;1.50125;0
20210617004539464_SVAKOV-R12_met.fits;1.85071;26499;4.24089;0.170667
20210617004510792_SVAKOV-R12_snap.fits;1.91182;26523.9;1.47118;0
20210617004610866_SVAKOV-R12_snap.fits;1.64465;26450.7;2.51762;0
20210617004707698_SVAKOV-R12_met.fits;1.8107;26466.8;3.7252;0.170667
20210617004805725_SVAKOV-R12_met.fits;1.73472;26478.5;3.84046;0.170667
20210617004710941_SVAKOV-R12_snap.fits;1.96738;26469.7;2.19921;0
20210617004811016_SVAKOV-R12_snap.fits;1.8118;26499;1.30021;0
20210617004911090_SVAKOV-R12_snap.fits;2.13122;26510.7;1.92665;0
20210617005011165_SVAKOV-R12_snap.fits;2.0497;26528.3;1.72832;0
20210617005121480_SVAKOV-R12_met.fits;1.76276;26496.1;9.47786;0.341333
20210617005111240_SVAKOV-R12_snap.fits;1.95835;26528.3;1.55093;0
20210617005211314_SVAKOV-R12_snap.fits;2.73976;26491.7;2.4522;0
20210617005311389_SVAKOV-R12_snap.fits;2.60021;26512.2;2.02978;0
20210617005419826_SVAKOV-R12_met.fits;2.22108;26515.1;4.62016;0.341333
20210617005411464_SVAKOV-R12_snap.fits;2.0068;26521;1.85929;0
20210617005511538_SVAKOV-R12_snap.fits;2.09619;26472.7;2.04155;0
20210617005611613_SVAKOV-R12_snap.fits;2.04897;26471.2;1.85167;0
20210617005711688_SVAKOV-R12_snap.fits;1.76608;26449.2;1.43804;0
20210617005811762_SVAKOV-R12_snap.fits;1.86112;26460.9;1.69203;0
20210617005911837_SVAKOV-R12_snap.fits;2.14309;26469.7;1.83687;0
