# file name; noise; peak f.; mag.; duration
20210617185801949_SVAKOV-R12_met.fits;3.91215;26532.7;12.3788;0.341333
20210617190032477_SVAKOV-R12_snap.fits;2.81588;26518.1;2.79823;0
20210617190132552_SVAKOV-R12_snap.fits;2.8317;26455.1;3.05683;0
20210617190232626_SVAKOV-R12_snap.fits;2.66312;26463.9;2.6817;0
20210617190332701_SVAKOV-R12_snap.fits;2.64331;26526.9;2.09919;0
20210617190432776_SVAKOV-R12_snap.fits;2.29167;26460.9;2.66909;0
20210617190532850_SVAKOV-R12_snap.fits;2.61566;26510.7;2.42728;0
20210617190632925_SVAKOV-R12_snap.fits;2.56061;26547.4;2.39952;0
20210617190733000_SVAKOV-R12_snap.fits;2.52142;26513.7;2.07465;0
20210617190833074_SVAKOV-R12_snap.fits;3.20337;26547.4;2.28053;0
20210617190933149_SVAKOV-R12_snap.fits;2.62267;26532.7;2.53825;0
20210617191033224_SVAKOV-R12_snap.fits;2.60063;26531.2;3.31932;0
20210617191133298_SVAKOV-R12_snap.fits;2.81136;26529.8;2.66275;0
20210617191233373_SVAKOV-R12_snap.fits;2.43375;26497.6;1.85954;0
20210617191333448_SVAKOV-R12_snap.fits;2.66173;26502;2.89254;0
20210617191433522_SVAKOV-R12_snap.fits;3.19012;26526.9;2.87659;0
20210617191533597_SVAKOV-R12_snap.fits;3.32729;26485.8;2.67637;0
20210617191633672_SVAKOV-R12_snap.fits;3.70259;26496.1;3.50131;0
20210617191733746_SVAKOV-R12_snap.fits;3.30171;26547.4;3.55392;0
20210617191833821_SVAKOV-R12_snap.fits;2.92301;26463.9;2.85519;0
20210617191933896_SVAKOV-R12_snap.fits;2.49427;26471.2;2.7259;0
20210617192033970_SVAKOV-R12_snap.fits;3.26117;26512.2;2.72488;0
20210617192134045_SVAKOV-R12_snap.fits;2.95023;26453.6;2.8388;0
20210617192234120_SVAKOV-R12_snap.fits;2.67863;26481.4;2.18927;0
20210617192334194_SVAKOV-R12_snap.fits;2.6812;26462.4;2.91517;0
20210617192434269_SVAKOV-R12_snap.fits;3.33955;26466.8;2.73176;0
20210617192534344_SVAKOV-R12_snap.fits;2.95415;26518.1;3.04472;0
20210617192634418_SVAKOV-R12_snap.fits;2.91573;26506.3;3.56512;0
20210617192734493_SVAKOV-R12_snap.fits;2.54882;26545.9;2.03843;0
20210617192834568_SVAKOV-R12_snap.fits;3.81061;26506.3;2.54818;0
20210617192934642_SVAKOV-R12_snap.fits;2.79543;26532.7;1.90316;0
20210617193034717_SVAKOV-R12_snap.fits;3.01044;26499;2.51186;0
20210617193134792_SVAKOV-R12_snap.fits;2.2745;26500.5;2.18748;0
20210617193234866_SVAKOV-R12_snap.fits;2.17592;26487.3;1.99274;0
20210617193334941_SVAKOV-R12_snap.fits;1.95182;26509.3;2.21772;0
20210617193435016_SVAKOV-R12_snap.fits;3.05967;26532.7;2.74982;0
20210617193535090_SVAKOV-R12_snap.fits;3.1053;26516.6;2.14028;0
20210617193730290_SVAKOV-R12_met.fits;2.27489;26497.6;4.9096;0.170667
20210617193635165_SVAKOV-R12_snap.fits;1.96762;26491.7;1.96968;0
20210617193735240_SVAKOV-R12_snap.fits;2.41825;26512.2;2.43083;0
20210617193922248_SVAKOV-R12_met.fits;2.89222;26475.6;6.20267;0.170667
20210617193835314_SVAKOV-R12_snap.fits;2.9259;26545.9;2.68409;0
20210617193935389_SVAKOV-R12_snap.fits;2.26982;26516.6;1.53173;0
20210617194035464_SVAKOV-R12_snap.fits;2.18262;26518.1;1.91313;0
20210617194158578_SVAKOV-R12_met.fits;1.88558;26515.1;9.18131;0.170667
20210617194135538_SVAKOV-R12_snap.fits;2.50039;26528.3;1.9611;0
20210617194235613_SVAKOV-R12_snap.fits;1.90627;26503.4;1.84835;0
20210617194335688_SVAKOV-R12_snap.fits;2.72028;26521;2.82277;0
20210617194435762_SVAKOV-R12_snap.fits;2.67357;26518.1;2.32028;0
20210617194535837_SVAKOV-R12_snap.fits;2.55674;26494.6;1.91694;0
20210617194635912_SVAKOV-R12_snap.fits;2.16515;26531.2;1.72085;0
20210617194735986_SVAKOV-R12_snap.fits;2.54293;26502;2.22572;0
20210617194836061_SVAKOV-R12_snap.fits;1.79937;26487.3;1.42203;0
20210617195000882_SVAKOV-R12_met.fits;1.595;26477.1;5.42787;0.170667
20210617194936136_SVAKOV-R12_snap.fits;1.74904;26494.6;1.34474;0
20210617195036210_SVAKOV-R12_snap.fits;1.90713;26465.3;1.64123;0
20210617195136285_SVAKOV-R12_snap.fits;1.52637;26466.8;1.16546;0
20210617195236360_SVAKOV-R12_snap.fits;1.95517;26528.3;1.71789;0
20210617195336434_SVAKOV-R12_snap.fits;2.32848;26471.2;2.03063;0
20210617195436509_SVAKOV-R12_snap.fits;2.59882;26485.8;2.39042;0
20210617195546653_SVAKOV-R12_met.fits;2.41749;26499;5.00592;0.170667
20210617195536584_SVAKOV-R12_snap.fits;2.01158;26531.2;1.41109;0
20210617195636658_SVAKOV-R12_snap.fits;2.86984;26510.7;2.78333;0
20210617195736733_SVAKOV-R12_snap.fits;2.33728;26456.5;2.88674;0
20210617195836808_SVAKOV-R12_snap.fits;2.38466;26496.1;1.88356;0
20210617195936882_SVAKOV-R12_snap.fits;2.65743;26512.2;1.83348;0
