# file name; noise; peak f.; mag.; duration
20210617200036957_SVAKOV-R12_snap.fits;2.53473;26535.6;2.79875;0
20210617200137032_SVAKOV-R12_snap.fits;2.94292;26488.8;2.28318;0
20210617200237106_SVAKOV-R12_snap.fits;2.67715;26458;3.10692;0
20210617200337181_SVAKOV-R12_snap.fits;3.25916;26468.3;3.78759;0
20210617200437256_SVAKOV-R12_snap.fits;3.23761;26466.8;2.45981;0
20210617200537330_SVAKOV-R12_snap.fits;3.01276;26507.8;2.65125;0
20210617200637405_SVAKOV-R12_snap.fits;2.86339;26493.2;2.95248;0
20210617200737480_SVAKOV-R12_snap.fits;3.69578;26535.6;4.09577;0
20210617200837554_SVAKOV-R12_snap.fits;3.18135;26519.5;2.6893;0
20210617200937629_SVAKOV-R12_snap.fits;3.3631;26521;2.6111;0
20210617201037704_SVAKOV-R12_snap.fits;2.67049;26532.7;2.1464;0
20210617201137778_SVAKOV-R12_snap.fits;2.96354;26519.5;3.15171;0
20210617201237853_SVAKOV-R12_snap.fits;3.54596;26488.8;2.27943;0
20210617201337928_SVAKOV-R12_snap.fits;3.74528;26497.6;2.25552;0
20210617201438002_SVAKOV-R12_snap.fits;2.83227;26531.2;2.83324;0
20210617201538077_SVAKOV-R12_snap.fits;2.83632;26510.7;2.13717;0
20210617201725426_SVAKOV-R12_met.fits;3.48815;26491.7;8.25307;0.170667
20210617201638152_SVAKOV-R12_snap.fits;2.86625;26519.5;2.97585;0
20210617201738226_SVAKOV-R12_snap.fits;1.82004;26474.1;1.84784;0
20210617201838301_SVAKOV-R12_snap.fits;2.5942;26496.1;1.9896;0
20210617201938376_SVAKOV-R12_snap.fits;2.94575;26468.3;3.02387;0
20210617202038450_SVAKOV-R12_snap.fits;2.4456;26490.2;1.8361;0
20210617202138525_SVAKOV-R12_snap.fits;2.31952;26545.9;2.52419;0
20210617202238600_SVAKOV-R12_snap.fits;2.86431;26462.4;2.51662;0
20210617202338674_SVAKOV-R12_snap.fits;2.89675;26477.1;2.66181;0
20210617202438749_SVAKOV-R12_snap.fits;1.88988;26491.7;2.30168;0
20210617202538824_SVAKOV-R12_snap.fits;2.59047;26449.2;2.91709;0
20210617202638898_SVAKOV-R12_snap.fits;2.60744;26521;2.10078;0
20210617202738973_SVAKOV-R12_snap.fits;2.45995;26496.1;2.27941;0
20210617202839048_SVAKOV-R12_snap.fits;3.13529;26456.5;2.11503;0
20210617202939122_SVAKOV-R12_snap.fits;3.06968;26463.9;2.91568;0
20210617203039197_SVAKOV-R12_snap.fits;2.63027;26493.2;2.33017;0
20210617203139272_SVAKOV-R12_snap.fits;3.17806;26545.9;2.83063;0
20210617203239346_SVAKOV-R12_snap.fits;2.90797;26526.9;2.30864;0
20210617203339421_SVAKOV-R12_snap.fits;2.4262;26490.2;2.41135;0
20210617203439496_SVAKOV-R12_snap.fits;3.36995;26488.8;2.93599;0
20210617203539570_SVAKOV-R12_snap.fits;2.65539;26488.8;3.1302;0
20210617203639645_SVAKOV-R12_snap.fits;3.36402;26477.1;2.42074;0
20210617203739720_SVAKOV-R12_snap.fits;3.31356;26523.9;3.06749;0
20210617203839794_SVAKOV-R12_snap.fits;2.71515;26490.2;2.22158;0
20210617203939869_SVAKOV-R12_snap.fits;3.26699;26525.4;2.81529;0
20210617204039944_SVAKOV-R12_snap.fits;4.80278;26466.8;4.58299;0
20210617204140018_SVAKOV-R12_snap.fits;3.1525;26531.2;3.36593;0
20210617204240093_SVAKOV-R12_snap.fits;2.9397;26507.8;2.36582;0
20210617204340168_SVAKOV-R12_snap.fits;3.17305;26472.7;3.25475;0
20210617204440242_SVAKOV-R12_snap.fits;3.58496;26469.7;3.83896;0
20210617204540317_SVAKOV-R12_snap.fits;3.26323;26472.7;3.84471;0
20210617204702920_SVAKOV-R12_met.fits;3.44489;26484.4;7.60497;0.170667
20210617204640392_SVAKOV-R12_snap.fits;3.85828;26477.1;3.13623;0
20210617204740466_SVAKOV-R12_snap.fits;2.84948;26487.3;2.487;0
20210617204840541_SVAKOV-R12_snap.fits;3.62204;26471.2;3.55784;0
20210617204940616_SVAKOV-R12_snap.fits;3.24326;26521;3.31375;0
20210617205040690_SVAKOV-R12_snap.fits;3.31051;26510.7;2.96509;0
20210617205140765_SVAKOV-R12_snap.fits;3.21856;26540;3.40271;0
20210617205240840_SVAKOV-R12_snap.fits;3.18277;26543;2.42438;0
20210617205340914_SVAKOV-R12_snap.fits;3.00523;26487.3;2.73297;0
20210617205440989_SVAKOV-R12_snap.fits;2.90457;26547.4;2.92147;0
20210617205541064_SVAKOV-R12_snap.fits;1.78901;26500.5;1.85252;0
20210617205641138_SVAKOV-R12_snap.fits;1.93483;26468.3;1.89509;0
20210617205741213_SVAKOV-R12_snap.fits;3.77975;26541.5;2.31682;0
20210617205841288_SVAKOV-R12_snap.fits;3.38163;26515.1;2.72573;0
20210617205941362_SVAKOV-R12_snap.fits;2.53687;26488.8;2.3678;0
