# file name; noise; peak f.; mag.; duration
20210617035947805_SVAKOV-R12_met.fits;1.5729;26510.7;4.71616;0.512
20210617040025352_SVAKOV-R12_snap.fits;1.76;26509.3;1.67735;0
20210617040125426_SVAKOV-R12_snap.fits;1.84192;26537.1;1.2992;0
20210617040236424_SVAKOV-R12_met.fits;1.86261;26526.9;5.75082;0.341333
20210617040245810_SVAKOV-R12_met.fits;1.75936;26494.6;4.28408;0.170667
20210617040225501_SVAKOV-R12_snap.fits;1.98328;26465.3;1.76868;0
20210617040355272_SVAKOV-R12_met.fits;1.65871;26504.9;4.09174;0.170667
20210617040411997_SVAKOV-R12_met.fits;1.79339;26535.6;11.2763;1.70667
20210617040325576_SVAKOV-R12_snap.fits;1.99072;26482.9;4.02787;0
20210617040423602_SVAKOV-R12_met.fits;1.77189;26468.3;6.36148;0.682667
20210617040425650_SVAKOV-R12_snap.fits;1.66288;26465.3;1.52724;0
20210617040614024_SVAKOV-R12_met.fits;1.80721;26543;5.71483;0.170667
20210617040525725_SVAKOV-R12_snap.fits;1.83763;26540;1.70212;0
20210617040625800_SVAKOV-R12_snap.fits;2.03492;26519.5;1.43699;0
20210617040744136_SVAKOV-R12_met.fits;1.75955;26519.5;4.67161;0.512
20210617040821341_SVAKOV-R12_met.fits;1.83341;26515.1;4.11221;0.170667
20210617040725874_SVAKOV-R12_snap.fits;1.95044;26484.4;2.00468;0
20210617040825949_SVAKOV-R12_snap.fits;1.95404;26526.9;1.46899;0
20210617040933021_SVAKOV-R12_met.fits;1.72888;26480;4.23444;0.170667
20210617040926024_SVAKOV-R12_snap.fits;1.61807;26510.7;1.60679;0
20210617041103133_SVAKOV-R12_met.fits;1.83782;26496.1;5.98253;0.341333
20210617041110301_SVAKOV-R12_met.fits;2.28321;26516.6;6.35648;0.170667
20210617041026098_SVAKOV-R12_snap.fits;2.17305;26450.7;1.34341;0
20210617041126173_SVAKOV-R12_snap.fits;1.69114;26532.7;1.93452;0
20210617041226248_SVAKOV-R12_snap.fits;1.94139;26465.3;1.96467;0
20210617041326322_SVAKOV-R12_snap.fits;1.96428;26532.7;1.73501;0
20210617041428957_SVAKOV-R12_met.fits;1.73109;26503.4;5.50013;0.170667
20210617041426397_SVAKOV-R12_snap.fits;2.24005;26469.7;1.61404;0
20210617041600434_SVAKOV-R12_met.fits;1.8206;26529.8;4.58975;0.512
20210617041604360_SVAKOV-R12_met.fits;2.13133;26491.7;4.99758;0.341333
20210617041526472_SVAKOV-R12_snap.fits;1.78072;26525.4;1.53744;0
20210617041636786_SVAKOV-R12_met.fits;1.68492;26509.3;4.4867;0.512
20210617041626546_SVAKOV-R12_snap.fits;1.78344;26494.6;1.54188;0
20210617041726621_SVAKOV-R12_snap.fits;2.15851;26547.4;1.90273;0
20210617041826696_SVAKOV-R12_snap.fits;1.8537;26537.1;1.57671;0
20210617041926770_SVAKOV-R12_snap.fits;2.00656;26478.5;1.70104;0
20210617042026845_SVAKOV-R12_snap.fits;2.52708;26518.1;2.68346;0
20210617042141085_SVAKOV-R12_met.fits;2.51736;26493.2;5.9357;0.512
20210617042126920_SVAKOV-R12_snap.fits;2.62733;26519.5;2.37317;0
20210617042226824_SVAKOV-R12_met.fits;2.26618;26490.2;7.27327;0.341333
20210617042226994_SVAKOV-R12_snap.fits;2.87253;26450.7;2.35577;0
20210617042327069_SVAKOV-R12_snap.fits;2.59112;26463.9;2.35262;0
20210617042427144_SVAKOV-R12_snap.fits;2.63079;26541.5;1.82831;0
20210617042527218_SVAKOV-R12_snap.fits;2.70826;26541.5;1.70955;0
20210617042627293_SVAKOV-R12_snap.fits;2.77659;26477.1;2.13748;0
20210617042727368_SVAKOV-R12_snap.fits;3.17597;26485.8;2.80517;0
20210617042827442_SVAKOV-R12_snap.fits;3.11019;26453.6;3.0634;0
20210617042927517_SVAKOV-R12_snap.fits;2.62217;26541.5;2.06112;0
20210617043027592_SVAKOV-R12_snap.fits;2.71796;26491.7;2.8671;0
20210617043210504_SVAKOV-R12_met.fits;2.50686;26497.6;5.20401;0.170667
20210617043127666_SVAKOV-R12_snap.fits;3.36948;26513.7;2.82723;0
20210617043227741_SVAKOV-R12_snap.fits;2.25673;26522.5;2.02919;0
20210617043332253_SVAKOV-R12_met.fits;2.83886;26488.8;8.63998;0.170667
20210617043410141_SVAKOV-R12_met.fits;1.70845;26499;5.77775;0.341333
20210617043327816_SVAKOV-R12_snap.fits;2.73554;26468.3;1.96773;0
20210617043519090_SVAKOV-R12_met.fits;1.93977;26494.6;14.6624;0.341333
20210617043427890_SVAKOV-R12_snap.fits;1.58904;26547.4;1.63949;0
20210617043623432_SVAKOV-R12_met.fits;1.58624;26537.1;3.52289;0.170667
20210617043527965_SVAKOV-R12_snap.fits;1.90967;26525.4;1.38276;0
20210617043628040_SVAKOV-R12_snap.fits;1.76208;26506.3;1.16481;0
20210617043752178_SVAKOV-R12_met.fits;1.35634;26544.4;4.55099;0.170667
20210617043807197_SVAKOV-R12_met.fits;1.62468;26494.6;4.11698;1.536
20210617043812317_SVAKOV-R12_met.fits;1.71512;26494.6;7.09342;0.341333
20210617043728114_SVAKOV-R12_snap.fits;1.6553;26504.9;1.47419;0
20210617043837576_SVAKOV-R12_met.fits;1.62803;26504.9;12.247;0.341333
20210617043828189_SVAKOV-R12_snap.fits;1.62553;26529.8;1.15769;0
20210617043928264_SVAKOV-R12_snap.fits;1.21465;26537.1;0.99999;0
20210617044028338_SVAKOV-R12_snap.fits;1.31159;26449.2;1.66552;0
20210617044159986_SVAKOV-R12_met.fits;1.64725;26491.7;3.89713;0.170667
20210617044128413_SVAKOV-R12_snap.fits;1.81517;26459.5;1.22696;0
20210617044225416_SVAKOV-R12_met.fits;1.3384;26504.9;4.79932;0.341333
20210617044315762_SVAKOV-R12_met.fits;1.56834;26544.4;7.58643;0.170667
20210617044228488_SVAKOV-R12_snap.fits;1.72889;26472.7;2.012;0
20210617044329245_SVAKOV-R12_met.fits;1.2698;26491.7;4.45865;0.341333
20210617044400306_SVAKOV-R12_met.fits;1.76386;26497.6;4.69256;0.170667
20210617044413448_SVAKOV-R12_met.fits;1.73548;26490.2;4.53156;0.341333
20210617044416861_SVAKOV-R12_met.fits;1.26675;26488.8;3.08605;0.682667
20210617044328562_SVAKOV-R12_snap.fits;1.4939;26484.4;1.71928;0
20210617044500381_SVAKOV-R12_met.fits;1.78257;26509.3;5.71142;0.341333
20210617044428637_SVAKOV-R12_snap.fits;1.87819;26449.2;1.71598;0
20210617044528712_SVAKOV-R12_snap.fits;1.43813;26534.2;1.29687;0
20210617044630834_SVAKOV-R12_met.fits;1.69972;26526.9;7.75912;0.341333
20210617044655069_SVAKOV-R12_met.fits;1.18412;26499;2.38119;0.170667
20210617044723400_SVAKOV-R12_met.fits;1.35431;26506.3;7.04736;0.341333
20210617044628786_SVAKOV-R12_snap.fits;1.5361;26487.3;0.941241;0
20210617044759581_SVAKOV-R12_met.fits;1.47125;26535.6;10.9807;0.341333
20210617044728861_SVAKOV-R12_snap.fits;1.1828;26458;1.02638;0
20210617044857266_SVAKOV-R12_met.fits;1.2307;26506.3;2.70996;0.341333
20210617044918088_SVAKOV-R12_met.fits;1.17634;26543;2.67077;0.170667
20210617044828936_SVAKOV-R12_snap.fits;1.65142;26465.3;1.10439;0
20210617044955293_SVAKOV-R12_met.fits;1.28175;26502;3.06814;0.341333
20210617044929010_SVAKOV-R12_snap.fits;1.3289;26494.6;1.22371;0
20210617045121309_SVAKOV-R12_met.fits;1.11061;26481.4;3.27224;0.341333
20210617045029085_SVAKOV-R12_snap.fits;1.47771;26484.4;1.41918;0
20210617045211826_SVAKOV-R12_met.fits;1.26951;26488.8;3.47536;0.170667
20210617045220701_SVAKOV-R12_met.fits;1.21923;26534.2;2.68554;0.341333
20210617045129160_SVAKOV-R12_snap.fits;1.28467;26477.1;1.24202;0
20210617045229234_SVAKOV-R12_snap.fits;1.53694;26516.6;1.12689;0
20210617045329309_SVAKOV-R12_snap.fits;1.22404;26449.2;0.975186;0
20210617045432626_SVAKOV-R12_met.fits;1.5594;26480;3.38166;0.341333
20210617045450205_SVAKOV-R12_met.fits;1.29704;26497.6;9.46894;0.341333
20210617045429384_SVAKOV-R12_snap.fits;1.78145;26458;1.17231;0
20210617045529458_SVAKOV-R12_snap.fits;1.42268;26534.2;1.4892;0
20210617045656498_SVAKOV-R12_met.fits;1.44966;26529.8;5.56526;0.341333
20210617045629533_SVAKOV-R12_snap.fits;1.59608;26519.5;1.66476;0
20210617045752818_SVAKOV-R12_met.fits;1.73235;26481.4;5.91275;0.341333
20210617045729608_SVAKOV-R12_snap.fits;1.52495;26474.1;1.14171;0
20210617045829682_SVAKOV-R12_snap.fits;1.68873;26494.6;1.69772;0
20210617045929757_SVAKOV-R12_snap.fits;1.64169;26458;1.54986;0
