# file name; noise; peak f.; mag.; duration
20210617065812360_SVAKOV-R12_met.fits;1.21778;26506.3;2.69407;0.170667
20210617065837277_SVAKOV-R12_met.fits;1.25566;26493.2;4.05081;0.170667
20210617065846834_SVAKOV-R12_met.fits;1.27464;26484.4;3.11907;1.024
20210617065855709_SVAKOV-R12_met.fits;1.2462;26487.3;6.7139;0.341333
20210617065921138_SVAKOV-R12_met.fits;0.943466;26543;1.93657;0.512
20210617065928818_SVAKOV-R12_met.fits;1.06491;26523.9;2.95027;0.341333
20210617065934621_SVAKOV-R12_met.fits;1.17476;26500.5;2.85959;2.38933
20210617065939229_SVAKOV-R12_met.fits;1.07244;26497.6;2.55236;0.341333
20210617070017629_SVAKOV-R12_met.fits;1.12575;26475.6;4.33846;0.341333
20210617070025821_SVAKOV-R12_met.fits;1.22995;26499;2.97333;0.341333
20210617070058760_SVAKOV-R12_met.fits;1.058;26500.5;2.22245;0.170667
20210617070038792_SVAKOV-R12_snap.fits;1.19357;26481.4;0.88795;0
20210617070148424_SVAKOV-R12_met.fits;1.33975;26496.1;4.05616;0.170667
20210617070205661_SVAKOV-R12_met.fits;1.00424;26513.7;4.04594;1.36533
20210617070138866_SVAKOV-R12_snap.fits;1.29422;26534.2;1.40056;0
20210617070238941_SVAKOV-R12_snap.fits;1.02938;26452.1;0.983982;0
20210617070348914_SVAKOV-R12_met.fits;1.10033;26488.8;2.34754;0.170667
20210617070339016_SVAKOV-R12_snap.fits;1.36385;26528.3;1.22251;0
20210617070502472_SVAKOV-R12_met.fits;1.10553;26523.9;3.14554;0.170667
20210617070508104_SVAKOV-R12_met.fits;1.35818;26504.9;3.72102;2.73067
20210617070439090_SVAKOV-R12_snap.fits;1.39714;26510.7;1.39422;0
20210617070547357_SVAKOV-R12_met.fits;1.09792;26504.9;2.23184;0.170667
20210617070557597_SVAKOV-R12_met.fits;1.38643;26490.2;4.98572;0.341333
20210617070539165_SVAKOV-R12_snap.fits;1.16518;26507.8;0.917624;0
20210617070636850_SVAKOV-R12_met.fits;1.42713;26525.4;4.3197;0.170667
20210617070732658_SVAKOV-R12_met.fits;1.29457;26491.7;2.62188;0.170667
20210617070639240_SVAKOV-R12_snap.fits;1.63789;26455.1;0.996675;0
20210617070827954_SVAKOV-R12_met.fits;1.64806;26456.5;4.41098;2.21867
20210617070739314_SVAKOV-R12_snap.fits;1.26895;26526.9;1.65349;0
20210617070859186_SVAKOV-R12_met.fits;1.34634;26494.6;6.01313;0.170667
20210617070839389_SVAKOV-R12_snap.fits;1.57337;26502;1.12736;0
20210617071026397_SVAKOV-R12_met.fits;1.3281;26499;3.03678;0.170667
20210617070939464_SVAKOV-R12_snap.fits;1.57805;26547.4;1.0287;0
20210617071039538_SVAKOV-R12_snap.fits;1.48246;26516.6;1.36298;0
20210617071220061_SVAKOV-R12_met.fits;1.51342;26541.5;3.35486;0.170667
20210617071139613_SVAKOV-R12_snap.fits;1.61369;26506.3;1.6309;0
20210617071239688_SVAKOV-R12_snap.fits;1.54451;26540;1.51662;0
20210617071353074_SVAKOV-R12_met.fits;1.55837;26490.2;5.9567;0.170667
20210617071339762_SVAKOV-R12_snap.fits;1.48145;26526.9;1.71521;0
20210617071454514_SVAKOV-R12_met.fits;1.80848;26500.5;8.80047;0.170667
20210617071439837_SVAKOV-R12_snap.fits;1.69367;26502;1.95271;0
20210617071539912_SVAKOV-R12_snap.fits;1.64889;26481.4;1.43323;0
20210617071639986_SVAKOV-R12_met.fits;1.38125;26496.1;4.09608;0.170667
20210617071639986_SVAKOV-R12_snap.fits;1.51788;26526.9;1.64084;0
20210617071740061_SVAKOV-R12_snap.fits;1.89142;26462.4;1.43243;0
20210617071914610_SVAKOV-R12_met.fits;1.59404;26484.4;4.84241;0.170667
20210617071840136_SVAKOV-R12_snap.fits;1.60854;26547.4;1.52862;0
20210617071940210_SVAKOV-R12_snap.fits;1.29013;26465.3;1.03582;0
20210617072124488_SVAKOV-R12_met.fits;1.51079;26512.2;5.17247;0.341333
20210617072040285_SVAKOV-R12_snap.fits;1.50468;26481.4;1.16483;0
20210617072216029_SVAKOV-R12_met.fits;1.22223;26499;3.08746;0.170667
20210617072225757_SVAKOV-R12_met.fits;1.3276;26500.5;3.59206;0.170667
20210617072140360_SVAKOV-R12_snap.fits;1.45398;26469.7;1.22436;0
20210617072246066_SVAKOV-R12_met.fits;1.40655;26484.4;4.60152;0.341333
20210617072309277_SVAKOV-R12_met.fits;1.99393;26518.1;20.8912;0.341333
20210617072240434_SVAKOV-R12_snap.fits;1.30788;26509.3;1.134;0
20210617072345970_SVAKOV-R12_met.fits;1.30236;26528.3;4.00238;0.170667
20210617072414984_SVAKOV-R12_met.fits;1.43897;26481.4;2.98192;0.853333
20210617072421981_SVAKOV-R12_met.fits;1.31542;26519.5;2.95684;0.341333
20210617072340509_SVAKOV-R12_snap.fits;1.24133;26525.4;1.35715;0
20210617072506013_SVAKOV-R12_met.fits;1.40579;26510.7;6.5164;0.341333
20210617072440584_SVAKOV-R12_snap.fits;1.26608;26472.7;1.07381;0
20210617072605234_SVAKOV-R12_met.fits;1.19903;26481.4;2.55397;0.170667
20210617072540658_SVAKOV-R12_snap.fits;1.32415;26481.4;0.993563;0
20210617072640733_SVAKOV-R12_snap.fits;1.23255;26534.2;1.11747;0
20210617072740808_SVAKOV-R12_snap.fits;1.22858;26503.4;1.01504;0
20210617072840882_SVAKOV-R12_snap.fits;1.13276;26493.2;1.33394;0
20210617073035229_SVAKOV-R12_met.fits;1.49007;26503.4;3.21288;0.170667
20210617072940957_SVAKOV-R12_snap.fits;1.50316;26453.6;1.05621;0
20210617073130013_SVAKOV-R12_met.fits;1.26202;26500.5;3.79053;0.170667
20210617073041032_SVAKOV-R12_snap.fits;1.19039;26453.6;1.26712;0
20210617073148274_SVAKOV-R12_met.fits;1.36044;26523.9;4.00631;2.21867
20210617073141106_SVAKOV-R12_snap.fits;1.45121;26469.7;1.2081;0
20210617073329480_SVAKOV-R12_met.fits;1.29658;26493.2;3.33991;0.170667
20210617073332722_SVAKOV-R12_met.fits;1.09629;26491.7;5.9661;0.341333
20210617073241181_SVAKOV-R12_snap.fits;1.27406;26494.6;0.960871;0
20210617073341256_SVAKOV-R12_snap.fits;1.15416;26450.7;1.10714;0
20210617073441330_SVAKOV-R12_snap.fits;1.19698;26516.6;1.06345;0
20210617073627826_SVAKOV-R12_met.fits;1.57986;26540;9.87331;0.853333
20210617073541405_SVAKOV-R12_snap.fits;1.28319;26477.1;1.13486;0
20210617073638066_SVAKOV-R12_met.fits;1.30248;26496.1;3.16357;0.341333
20210617073730290_SVAKOV-R12_met.fits;1.27185;26494.6;12.6224;0.512
20210617073641480_SVAKOV-R12_snap.fits;1.24444;26523.9;0.745308;0
20210617073741554_SVAKOV-R12_snap.fits;1.19457;26493.2;1.19987;0
20210617073838386_SVAKOV-R12_met.fits;1.46777;26525.4;4.69565;0.341333
20210617073851016_SVAKOV-R12_met.fits;1.25457;26499;3.27371;0.512
20210617073841629_SVAKOV-R12_snap.fits;1.18717;26541.5;0.841307;0
20210617073941704_SVAKOV-R12_snap.fits;1.46527;26540;1.24355;0
20210617074126152_SVAKOV-R12_met.fits;1.29027;26493.2;2.5896;0.341333
20210617074041778_SVAKOV-R12_snap.fits;1.40439;26456.5;1.1974;0
20210617074144072_SVAKOV-R12_met.fits;1.46296;26512.2;3.59474;0.170667
20210617074146290_SVAKOV-R12_met.fits;1.282;26515.1;2.76107;1.024
20210617074213768_SVAKOV-R12_met.fits;1.3189;26484.4;3.55598;0.170667
20210617074141853_SVAKOV-R12_snap.fits;1.22113;26484.4;0.963091;0
20210617074336370_SVAKOV-R12_met.fits;1.23982;26500.5;5.08506;0.341333
20210617074241928_SVAKOV-R12_snap.fits;1.41807;26499;1.30855;0
20210617074342002_SVAKOV-R12_snap.fits;1.30242;26503.4;0.997227;0
20210617074445149_SVAKOV-R12_met.fits;1.17923;26510.7;4.62543;1.87733
20210617074458120_SVAKOV-R12_met.fits;1.23638;26494.6;7.20188;0.341333
20210617074535325_SVAKOV-R12_met.fits;1.28703;26510.7;2.79311;0.512
20210617074442077_SVAKOV-R12_snap.fits;1.3169;26460.9;1.03363;0
20210617074542152_SVAKOV-R12_snap.fits;1.06851;26468.3;1.08638;0
20210617074652808_SVAKOV-R12_met.fits;1.16098;26504.9;3.09137;0.170667
20210617074703389_SVAKOV-R12_met.fits;1.07442;26502;11.4711;0.512
20210617074642226_SVAKOV-R12_snap.fits;1.1831;26532.7;1.22341;0
20210617074747592_SVAKOV-R12_met.fits;1.47483;26500.5;3.18974;0.170667
20210617074742301_SVAKOV-R12_snap.fits;1.24196;26468.3;1.1035;0
20210617074842376_SVAKOV-R12_snap.fits;1.10101;26518.1;3.32868;0
20210617074940402_SVAKOV-R12_met.fits;1.14525;26512.2;3.9524;0.512
20210617074942450_SVAKOV-R12_snap.fits;1.30256;26500.5;1.26391;0
20210617075108296_SVAKOV-R12_met.fits;1.24771;26503.4;9.50593;0.341333
20210617075119730_SVAKOV-R12_met.fits;1.19393;26522.5;7.17955;1.024
20210617075042525_SVAKOV-R12_snap.fits;1.196;26484.4;1.07014;0
20210617075142600_SVAKOV-R12_snap.fits;1.26194;26468.3;1.02758;0
20210617075246770_SVAKOV-R12_met.fits;1.21943;26526.9;6.72257;0.170667
20210617075242674_SVAKOV-R12_snap.fits;1.22873;26538.6;1.12378;0
20210617075342749_SVAKOV-R12_snap.fits;1.19649;26453.6;1.07298;0
20210617075442824_SVAKOV-R12_snap.fits;1.22636;26509.3;1.40971;0
20210617075542898_SVAKOV-R12_snap.fits;1.23675;26503.4;1.17934;0
20210617075729394_SVAKOV-R12_met.fits;1.27761;26497.6;9.37151;0.341333
20210617075642973_SVAKOV-R12_snap.fits;1.17568;26540;1.19687;0
20210617075743048_SVAKOV-R12_snap.fits;1.42313;26522.5;0.959658;0
20210617075843122_SVAKOV-R12_snap.fits;1.32064;26477.1;0.974816;0
20210617075943197_SVAKOV-R12_snap.fits;1.51226;26534.2;1.39161;0
