# file name; noise; peak f.; mag.; duration
20210617075806941_SVAKOV-R12_met.fits;1.24674;26500.5;7.95021;0.341333
20210617075819912_SVAKOV-R12_met.fits;1.2565;26502;3.52708;0.170667
20210617075921522_SVAKOV-R12_met.fits;1.12545;26509.3;2.3175;0.170667
20210617075959240_SVAKOV-R12_met.fits;1.11892;26526.9;3.3153;0.170667
20210617080043272_SVAKOV-R12_snap.fits;1.11864;26521;1.13224;0
20210617080155464_SVAKOV-R12_met.fits;1.47383;26507.8;3.02944;0.170667
20210617080215261_SVAKOV-R12_met.fits;1.40999;26510.7;4.46064;1.19467
20210617080239325_SVAKOV-R12_met.fits;1.48852;26499;4.9763;0.341333
20210617080143346_SVAKOV-R12_snap.fits;1.19858;26521;0.824995;0
20210617080253320_SVAKOV-R12_met.fits;1.39413;26503.4;3.07163;0.170667
20210617080243421_SVAKOV-R12_snap.fits;1.55789;26512.2;1.10836;0
20210617080343496_SVAKOV-R12_snap.fits;1.33948;26497.6;1.19673;0
20210617080443570_SVAKOV-R12_snap.fits;1.10005;26518.1;1.23321;0
20210617080543645_SVAKOV-R12_snap.fits;1.30245;26523.9;1.0923;0
20210617080643720_SVAKOV-R12_snap.fits;1.32205;26504.9;1.36263;0
20210617080751474_SVAKOV-R12_met.fits;1.38361;26500.5;3.76659;0.512
20210617080743794_SVAKOV-R12_snap.fits;1.41837;26545.9;1.31071;0
20210617080843869_SVAKOV-R12_snap.fits;1.51223;26463.9;1.30458;0
20210617081001522_SVAKOV-R12_met.fits;1.17996;26499;2.51012;0.341333
20210617081017053_SVAKOV-R12_met.fits;1.16603;26502;4.51155;0.170667
20210617081022002_SVAKOV-R12_met.fits;1.22134;26506.3;3.95955;0.170667
20210617081039581_SVAKOV-R12_met.fits;1.28876;26519.5;3.53786;0.170667
20210617080943944_SVAKOV-R12_snap.fits;1.28551;26458;0.907376;0
20210617081048285_SVAKOV-R12_met.fits;1.09688;26491.7;3.54186;0.170667
20210617081044018_SVAKOV-R12_snap.fits;1.5279;26523.9;1.5944;0
20210617081144093_SVAKOV-R12_snap.fits;1.27949;26487.3;0.993638;0
20210617081251336_SVAKOV-R12_met.fits;1.62289;26494.6;3.50774;0.341333
20210617081323080_SVAKOV-R12_met.fits;1.4102;26499;5.91676;0.341333
20210617081244168_SVAKOV-R12_snap.fits;1.26793;26460.9;1.01158;0
20210617081432370_SVAKOV-R12_met.fits;1.1346;26503.4;2.48581;0.170667
20210617081344242_SVAKOV-R12_snap.fits;1.25242;26477.1;1.03201;0
20210617081459506_SVAKOV-R12_met.fits;1.40508;26499;2.81737;0.170667
20210617081444317_SVAKOV-R12_snap.fits;1.11693;26499;1.05284;0
20210617081625864_SVAKOV-R12_met.fits;1.52849;26500.5;3.38032;0.170667
20210617081544392_SVAKOV-R12_snap.fits;1.47939;26463.9;1.50095;0
20210617081732253_SVAKOV-R12_met.fits;1.15132;26522.5;2.55865;0.170667
20210617081644466_SVAKOV-R12_snap.fits;1.32732;26499;1.48043;0
20210617081758706_SVAKOV-R12_met.fits;1.37075;26502;3.14507;0.170667
20210617081835229_SVAKOV-R12_met.fits;1.40749;26500.5;3.46252;0.341333
20210617081744541_SVAKOV-R12_snap.fits;1.16782;26456.5;1.15709;0
20210617081857757_SVAKOV-R12_met.fits;1.13889;26507.8;5.14322;1.19467
20210617081907144_SVAKOV-R12_met.fits;1.51756;26493.2;3.45652;0.512
20210617081914824_SVAKOV-R12_met.fits;1.39096;26516.6;3.1948;0.853333
20210617081920456_SVAKOV-R12_met.fits;1.4804;26519.5;2.97641;0.170667
20210617081844616_SVAKOV-R12_snap.fits;1.51867;26519.5;1.17148;0
20210617081944690_SVAKOV-R12_snap.fits;1.24755;26496.1;1.05933;0
20210617082044765_SVAKOV-R12_snap.fits;1.21767;26528.3;0.848761;0
20210617082144840_SVAKOV-R12_snap.fits;1.23876;26531.2;0.970187;0
20210617082244914_SVAKOV-R12_snap.fits;1.40227;26543;1.18026;0
20210617082344989_SVAKOV-R12_snap.fits;1.28296;26507.8;1.10183;0
20210617082534045_SVAKOV-R12_met.fits;1.29922;26452.1;2.61799;0.170667
20210617082539506_SVAKOV-R12_met.fits;1.28608;26504.9;2.95941;0.170667
20210617082445064_SVAKOV-R12_snap.fits;1.65546;26480;1.58733;0
20210617082615346_SVAKOV-R12_met.fits;1.24388;26506.3;4.40217;0.170667
20210617082545138_SVAKOV-R12_snap.fits;1.44877;26474.1;1.00855;0
20210617082711325_SVAKOV-R12_met.fits;1.20569;26504.9;5.55733;0.341333
20210617082645213_SVAKOV-R12_snap.fits;1.23036;26484.4;1.08454;0
20210617082745288_SVAKOV-R12_snap.fits;1.1734;26535.6;1.11229;0
20210617082921544_SVAKOV-R12_met.fits;1.3145;26487.3;12.0809;1.024
20210617082845362_SVAKOV-R12_snap.fits;1.43657;26540;1.16161;0
20210617083041074_SVAKOV-R12_met.fits;1.58741;26499;3.40585;0.170667
20210617082945437_SVAKOV-R12_snap.fits;1.21463;26490.2;1.28569;0
20210617083114696_SVAKOV-R12_met.fits;1.32043;26487.3;8.52837;0.341333
20210617083134664_SVAKOV-R12_met.fits;1.26802;26462.4;2.91127;0.170667
20210617083045512_SVAKOV-R12_snap.fits;1.43719;26480;1.5355;0
20210617083151389_SVAKOV-R12_met.fits;1.26063;26532.7;13.1194;1.36533
20210617083145586_SVAKOV-R12_snap.fits;1.52089;26491.7;1.45011;0
20210617083315186_SVAKOV-R12_met.fits;1.39844;26526.9;4.15971;0.170667
20210617083245661_SVAKOV-R12_snap.fits;1.16429;26477.1;1.10177;0
20210617083410653_SVAKOV-R12_met.fits;1.27234;26500.5;2.69764;0.170667
20210617083417992_SVAKOV-R12_met.fits;1.64978;26477.1;15.2047;0.512
20210617083345736_SVAKOV-R12_snap.fits;1.38454;26490.2;1.0768;0
20210617083457245_SVAKOV-R12_met.fits;1.39775;26502;2.8723;0.170667
20210617083445810_SVAKOV-R12_snap.fits;1.35749;26490.2;1.36165;0
20210617083545885_SVAKOV-R12_snap.fits;1.45665;26452.1;1.16904;0
20210617083645960_SVAKOV-R12_snap.fits;1.66822;26516.6;1.60016;0
20210617083808904_SVAKOV-R12_met.fits;1.57417;26452.1;4.12002;0.170667
20210617083746034_SVAKOV-R12_snap.fits;1.48;26491.7;1.47461;0
20210617083846109_SVAKOV-R12_snap.fits;1.56138;26475.6;1.25855;0
20210617083946184_SVAKOV-R12_snap.fits;1.42226;26491.7;1.20957;0
20210617084046258_SVAKOV-R12_snap.fits;1.52837;26509.3;1.46811;0
20210617084143602_SVAKOV-R12_met.fits;1.10345;26497.6;3.40667;1.024
20210617084146333_SVAKOV-R12_snap.fits;1.15457;26450.7;1.10221;0
20210617084246408_SVAKOV-R12_snap.fits;1.35453;26515.1;1.31463;0
20210617084350749_SVAKOV-R12_met.fits;1.4629;26502;9.75861;0.682667
20210617084413789_SVAKOV-R12_met.fits;1.17358;26493.2;2.65129;0.170667
20210617084428978_SVAKOV-R12_met.fits;2.05759;26502;4.14548;0.341333
20210617084346482_SVAKOV-R12_snap.fits;1.90169;26537.1;1.62137;0
20210617084516253_SVAKOV-R12_met.fits;1.26955;26503.4;3.33931;0.341333
20210617084446557_SVAKOV-R12_snap.fits;1.47962;26463.9;1.30401;0
20210617084546632_SVAKOV-R12_snap.fits;1.69058;26541.5;1.4025;0
20210617084646706_SVAKOV-R12_snap.fits;1.31489;26502;1.34841;0
20210617084839688_SVAKOV-R12_met.fits;1.58523;26504.9;3.17531;0.170667
20210617084746781_SVAKOV-R12_snap.fits;1.41379;26521;1.08827;0
20210617084916381_SVAKOV-R12_met.fits;1.24338;26502;3.53275;0.170667
20210617084846856_SVAKOV-R12_snap.fits;1.68616;26485.8;1.3059;0
20210617084946930_SVAKOV-R12_snap.fits;1.23816;26545.9;1.52839;0
20210617085045640_SVAKOV-R12_met.fits;1.20757;26503.4;2.6636;0.170667
20210617085127453_SVAKOV-R12_met.fits;1.48987;26491.7;14.5597;0.341333
20210617085142130_SVAKOV-R12_met.fits;1.64602;26513.7;3.58032;0.170667
20210617085047005_SVAKOV-R12_snap.fits;1.39788;26547.4;1.29703;0
20210617085231112_SVAKOV-R12_met.fits;1.40087;26499;3.30698;0.341333
20210617085147080_SVAKOV-R12_snap.fits;1.4593;26512.2;1.11694;0
20210617085247154_SVAKOV-R12_snap.fits;1.71398;26506.3;1.21838;0
20210617085347229_SVAKOV-R12_snap.fits;1.43672;26512.2;1.34978;0
20210617085500786_SVAKOV-R12_met.fits;1.16892;26507.8;2.9023;1.024
20210617085509320_SVAKOV-R12_met.fits;1.18577;26504.9;2.54348;0.170667
20210617085447304_SVAKOV-R12_snap.fits;1.51146;26466.8;1.24562;0
20210617085631922_SVAKOV-R12_met.fits;1.27397;26504.9;2.73297;0.170667
20210617085547378_SVAKOV-R12_snap.fits;1.44768;26525.4;1.21966;0
20210617085720733_SVAKOV-R12_met.fits;1.40393;26497.6;3.00697;0.170667
20210617085647453_SVAKOV-R12_snap.fits;1.27597;26494.6;1.03733;0
20210617085747528_SVAKOV-R12_snap.fits;1.44701;26503.4;4.23371;0
20210617085847602_SVAKOV-R12_snap.fits;1.48987;26525.4;1.8243;0
20210617085947677_SVAKOV-R12_snap.fits;1.54561;26531.2;1.36912;0
