# file name; noise; peak f.; mag.; duration
20210617010011912_SVAKOV-R12_snap.fits;2.23794;26449.2;2.80414;0
20210617010135026_SVAKOV-R12_met.fits;2.48452;26506.3;5.99068;0.170667
20210617010111986_SVAKOV-R12_snap.fits;2.35633;26518.1;2.5568;0
20210617010212061_SVAKOV-R12_snap.fits;1.85712;26465.3;1.66145;0
20210617010312136_SVAKOV-R12_snap.fits;1.69032;26547.4;1.80055;0
20210617010412210_SVAKOV-R12_snap.fits;2.07208;26531.2;1.77141;0
20210617010512285_SVAKOV-R12_snap.fits;2.31231;26516.6;2.10086;0
20210617010612360_SVAKOV-R12_snap.fits;2.76841;26509.3;2.14748;0
20210617010718749_SVAKOV-R12_met.fits;2.00685;26496.1;4.32899;0.170667
20210617010712434_SVAKOV-R12_snap.fits;1.89206;26540;2.10632;0
20210617010812509_SVAKOV-R12_snap.fits;3.01979;26474.1;2.1465;0
20210617010912242_SVAKOV-R12_met.fits;1.80528;26499;6.30798;0.341333
20210617010912584_SVAKOV-R12_snap.fits;1.97635;26510.7;2.34062;0
20210617011012658_SVAKOV-R12_snap.fits;3.13343;26450.7;3.32545;0
20210617011112733_SVAKOV-R12_snap.fits;1.84639;26534.2;1.8658;0
20210617011303496_SVAKOV-R12_met.fits;2.32925;26512.2;4.78565;0.341333
20210617011212808_SVAKOV-R12_snap.fits;2.87115;26488.8;1.58186;0
20210617011327901_SVAKOV-R12_met.fits;1.9322;26500.5;14.2586;0.341333
20210617011312882_SVAKOV-R12_snap.fits;1.96927;26547.4;1.87376;0
20210617011412957_SVAKOV-R12_snap.fits;2.06907;26478.5;1.86864;0
20210617011513032_SVAKOV-R12_snap.fits;2.15739;26526.9;1.87825;0
20210617011647410_SVAKOV-R12_met.fits;2.38582;26485.8;7.97283;0.170667
20210617011613106_SVAKOV-R12_snap.fits;2.72168;26494.6;2.4549;0
20210617011713181_SVAKOV-R12_snap.fits;1.8436;26481.4;2.28167;0
20210617011813256_SVAKOV-R12_snap.fits;2.13274;26468.3;1.31973;0
20210617011939613_SVAKOV-R12_met.fits;2.20255;26481.4;5.07756;0.170667
20210617011913330_SVAKOV-R12_snap.fits;3.12168;26460.9;2.3051;0
20210617012013405_SVAKOV-R12_snap.fits;2.72255;26513.7;2.2273;0
20210617012204338_SVAKOV-R12_met.fits;2.72601;26500.5;6.86017;0.341333
20210617012113480_SVAKOV-R12_snap.fits;2.01292;26452.1;1.77814;0
20210617012213554_SVAKOV-R12_snap.fits;2.92541;26463.9;2.05199;0
20210617012313629_SVAKOV-R12_snap.fits;2.13899;26535.6;2.11634;0
20210617012413704_SVAKOV-R12_snap.fits;2.15738;26516.6;1.52939;0
20210617012513778_SVAKOV-R12_snap.fits;2.18678;26477.1;1.63666;0
20210617012613853_SVAKOV-R12_snap.fits;2.35783;26465.3;2.67494;0
20210617012713928_SVAKOV-R12_snap.fits;2.21545;26450.7;1.9538;0
20210617012814002_SVAKOV-R12_snap.fits;2.72647;26471.2;1.9835;0
20210617012914077_SVAKOV-R12_snap.fits;2.7974;26532.7;2.4684;0
20210617013014152_SVAKOV-R12_snap.fits;2.80588;26453.6;2.17468;0
20210617013114226_SVAKOV-R12_snap.fits;3.25765;26456.5;3.08627;0
20210617013214301_SVAKOV-R12_snap.fits;2.85156;26493.2;2.9119;0
20210617013314376_SVAKOV-R12_snap.fits;3.05013;26538.6;2.95034;0
20210617013414450_SVAKOV-R12_snap.fits;2.10145;26493.2;1.87601;0
20210617013514525_SVAKOV-R12_snap.fits;3.35929;26471.2;3.05117;0
20210617013614600_SVAKOV-R12_snap.fits;3.0686;26543;2.18288;0
20210617013754098_SVAKOV-R12_met.fits;1.92844;26528.3;5.02377;0.170667
20210617013757853_SVAKOV-R12_met.fits;1.9234;26482.9;5.8001;0.170667
20210617013714674_SVAKOV-R12_snap.fits;2.9092;26463.9;1.98588;0
20210617013822941_SVAKOV-R12_met.fits;2.48937;26500.5;5.07499;0.170667
20210617013814749_SVAKOV-R12_snap.fits;2.46454;26544.4;1.70876;0
20210617013914824_SVAKOV-R12_snap.fits;2.32129;26482.9;1.79483;0
20210617014053469_SVAKOV-R12_met.fits;2.26842;26481.4;5.41223;0.170667
20210617014014898_SVAKOV-R12_snap.fits;2.2902;26525.4;2.07186;0
20210617014114973_SVAKOV-R12_snap.fits;2.04523;26481.4;1.57207;0
20210617014215048_SVAKOV-R12_snap.fits;2.08343;26503.4;2.03458;0
20210617014315122_SVAKOV-R12_snap.fits;2.12873;26510.7;2.27153;0
20210617014415197_SVAKOV-R12_snap.fits;3.30619;26465.3;2.30654;0
20210617014515272_SVAKOV-R12_snap.fits;2.76023;26477.1;1.94154;0
20210617014615346_SVAKOV-R12_snap.fits;2.30563;26534.2;1.6913;0
20210617014800818_SVAKOV-R12_met.fits;1.94535;26480;4.17638;0.170667
20210617014715421_SVAKOV-R12_snap.fits;2.49907;26469.7;2.12969;0
20210617014815496_SVAKOV-R12_snap.fits;2.25552;26531.2;2.43084;0
20210617014915570_SVAKOV-R12_snap.fits;2.33175;26522.5;1.9651;0
20210617015055069_SVAKOV-R12_met.fits;2.23692;26500.5;11.2364;1.70667
20210617015015645_SVAKOV-R12_snap.fits;1.83463;26499;2.22163;0
20210617015115720_SVAKOV-R12_snap.fits;2.797;26541.5;2.22148;0
20210617015237981_SVAKOV-R12_met.fits;1.79235;26496.1;4.86864;0.170667
20210617015215794_SVAKOV-R12_snap.fits;2.17358;26513.7;1.8559;0
20210617015315869_SVAKOV-R12_snap.fits;2.48686;26541.5;2.34928;0
20210617015449736_SVAKOV-R12_met.fits;3.14219;26499;14.2709;0.341333
20210617015415944_SVAKOV-R12_snap.fits;2.78627;26526.9;1.71694;0
20210617015533256_SVAKOV-R12_met.fits;2.10079;26493.2;4.49952;0.170667
20210617015516018_SVAKOV-R12_snap.fits;2.46913;26481.4;2.75561;0
20210617015616093_SVAKOV-R12_snap.fits;2.82398;26507.8;2.01735;0
20210617015716168_SVAKOV-R12_snap.fits;3.40894;26456.5;2.66671;0
20210617015816242_SVAKOV-R12_snap.fits;2.57496;26460.9;2.23;0
20210617015916317_SVAKOV-R12_snap.fits;2.74342;26509.3;2.40946;0
