# file name; noise; peak f.; mag.; duration
20170815210052826_OBSJAROMER-R4_snap.fits;2.19308;26487.3;1.59677;0
20170815210152901_OBSJAROMER-R4_snap.fits;2.56843;26547.4;2.03468;0
20170815210252976_OBSJAROMER-R4_snap.fits;2.35705;26513.7;2.03255;0
20170815210411824_OBSJAROMER-R4_met.fits;2.12498;26491.7;11.8783;1.024
20170815210353050_OBSJAROMER-R4_snap.fits;1.91734;26496.1;1.62186;0
20170815210453125_OBSJAROMER-R4_snap.fits;1.55599;26450.7;1.4869;0
20170815210553200_OBSJAROMER-R4_snap.fits;1.74408;26529.8;1.35894;0
20170815210653274_OBSJAROMER-R4_snap.fits;1.41867;26481.4;1.08343;0
20170815210753349_OBSJAROMER-R4_snap.fits;1.61619;26472.7;1.42439;0
20170815210853424_OBSJAROMER-R4_snap.fits;1.54026;26506.3;1.21949;0
20170815210953498_OBSJAROMER-R4_snap.fits;2.94604;26496.1;3.03701;0
20170815211053573_OBSJAROMER-R4_snap.fits;3.1523;26493.2;1.88843;0
20170815211153648_OBSJAROMER-R4_snap.fits;2.53672;26496.1;2.00936;0
20170815211253722_OBSJAROMER-R4_snap.fits;2.50066;26506.3;2.09444;0
20170815211353797_OBSJAROMER-R4_snap.fits;1.3268;26477.1;1.20667;0
20170815211453872_OBSJAROMER-R4_snap.fits;1.58924;26485.8;1.57536;0
20170815211553946_OBSJAROMER-R4_snap.fits;1.7657;26503.4;1.40125;0
20170815211654021_OBSJAROMER-R4_snap.fits;2.50546;26471.2;2.17907;0
20170815211754096_OBSJAROMER-R4_snap.fits;1.46778;26468.3;1.57976;0
20170815211854170_OBSJAROMER-R4_snap.fits;1.39916;26525.4;1.37296;0
20170815211954245_OBSJAROMER-R4_snap.fits;2.87167;26456.5;2.7822;0
20170815212054320_OBSJAROMER-R4_snap.fits;2.76831;26525.4;2.23184;0
20170815212154394_OBSJAROMER-R4_snap.fits;2.93349;26544.4;1.99533;0
20170815212254469_OBSJAROMER-R4_snap.fits;2.45193;26491.7;1.92529;0
20170815212354544_OBSJAROMER-R4_snap.fits;1.62603;26534.2;1.41549;0
20170815212454618_OBSJAROMER-R4_snap.fits;1.66049;26480;1.42339;0
20170815212554693_OBSJAROMER-R4_snap.fits;1.699;26515.1;1.2485;0
20170815212654768_OBSJAROMER-R4_snap.fits;1.65648;26496.1;1.01172;0
20170815212754842_OBSJAROMER-R4_snap.fits;1.28181;26477.1;1.34013;0
20170815212855600_OBSJAROMER-R4_met.fits;1.43483;26515.1;3.41666;0.682667
20170815212854917_OBSJAROMER-R4_snap.fits;1.82425;26490.2;2.09114;0
20170815212954992_OBSJAROMER-R4_snap.fits;1.49316;26522.5;1.12703;0
20170815213055066_OBSJAROMER-R4_snap.fits;1.73148;26469.7;1.2743;0
20170815213155141_OBSJAROMER-R4_snap.fits;1.80191;26531.2;1.42664;0
20170815213255216_OBSJAROMER-R4_snap.fits;1.49776;26547.4;1.35807;0
20170815213355290_OBSJAROMER-R4_snap.fits;2.0453;26543;1.97406;0
20170815213455365_OBSJAROMER-R4_snap.fits;1.60682;26478.5;1.28449;0
20170815213555440_OBSJAROMER-R4_snap.fits;1.26134;26528.3;1.64484;0
20170815213655514_OBSJAROMER-R4_snap.fits;1.48911;26544.4;1.41294;0
20170815213755589_OBSJAROMER-R4_snap.fits;1.35996;26465.3;1.70346;0
20170815213855664_OBSJAROMER-R4_snap.fits;2.1637;26506.3;1.71622;0
20170815213955738_OBSJAROMER-R4_snap.fits;1.39458;26507.8;4.52775;0
20170815214053936_OBSJAROMER-R4_met.fits;1.43937;26509.3;2.92551;0.853333
20170815214055813_OBSJAROMER-R4_snap.fits;1.45131;26545.9;1.36147;0
20170815214155888_OBSJAROMER-R4_snap.fits;1.39774;26521;1.13641;0
20170815214255962_OBSJAROMER-R4_snap.fits;1.60199;26523.9;1.71063;0
20170815214356037_OBSJAROMER-R4_snap.fits;1.54548;26512.2;1.50604;0
20170815214456112_OBSJAROMER-R4_snap.fits;1.73916;26493.2;1.04847;0
20170815214556186_OBSJAROMER-R4_snap.fits;1.74006;26512.2;1.23988;0
20170815214656261_OBSJAROMER-R4_snap.fits;1.32629;26484.4;1.26135;0
20170815214756336_OBSJAROMER-R4_snap.fits;1.5762;26475.6;1.22657;0
20170815214856410_OBSJAROMER-R4_snap.fits;1.66781;26518.1;1.25672;0
20170815214956485_OBSJAROMER-R4_snap.fits;1.6221;26469.7;1.34037;0
20170815215056560_OBSJAROMER-R4_snap.fits;1.78255;26450.7;1.04303;0
20170815215156634_OBSJAROMER-R4_snap.fits;1.51387;26500.5;1.36947;0
20170815215256709_OBSJAROMER-R4_snap.fits;1.43942;26529.8;1.70016;0
20170815215356784_OBSJAROMER-R4_snap.fits;1.92275;26480;1.33038;0
20170815215456858_OBSJAROMER-R4_snap.fits;1.62487;26540;1.59306;0
20170815215556933_OBSJAROMER-R4_snap.fits;1.4224;26482.9;1.33937;0
20170815215657008_OBSJAROMER-R4_snap.fits;1.46507;26534.2;1.43235;0
20170815215757082_OBSJAROMER-R4_snap.fits;1.73591;26456.5;1.25277;0
20170815215857157_OBSJAROMER-R4_snap.fits;1.60341;26482.9;1.24092;0
20170815215957232_OBSJAROMER-R4_snap.fits;1.32341;26507.8;1.38519;0
