# file name; noise; peak f.; mag.; duration
20170815190043866_OBSJAROMER-R4_snap.fits;1.89746;26515.1;1.21438;0
20170815190143941_OBSJAROMER-R4_snap.fits;1.58762;26482.9;1.47436;0
20170815190244016_OBSJAROMER-R4_snap.fits;1.55548;26506.3;0.922382;0
20170815190344090_OBSJAROMER-R4_snap.fits;1.57916;26507.8;1.2094;0
20170815190444165_OBSJAROMER-R4_snap.fits;1.49228;26507.8;1.00373;0
20170815190544240_OBSJAROMER-R4_snap.fits;1.46366;26543;1.3936;0
20170815190644314_OBSJAROMER-R4_snap.fits;1.28953;26453.6;1.50816;0
20170815190744389_OBSJAROMER-R4_snap.fits;1.59729;26529.8;1.39798;0
20170815190844464_OBSJAROMER-R4_snap.fits;1.44977;26463.9;1.62141;0
20170815190944538_OBSJAROMER-R4_snap.fits;1.61979;26540;1.37383;0
20170815191044613_OBSJAROMER-R4_snap.fits;1.20833;26543;1.14897;0
20170815191144688_OBSJAROMER-R4_snap.fits;1.78615;26484.4;1.01517;0
20170815191244762_OBSJAROMER-R4_snap.fits;1.269;26510.7;1.43072;0
20170815191344837_OBSJAROMER-R4_snap.fits;1.42446;26513.7;1.24915;0
20170815191444912_OBSJAROMER-R4_snap.fits;1.5358;26480;1.20365;0
20170815191544986_OBSJAROMER-R4_snap.fits;1.29262;26535.6;1.33301;0
20170815191645061_OBSJAROMER-R4_snap.fits;1.38781;26491.7;1.35027;0
20170815191745136_OBSJAROMER-R4_snap.fits;1.50788;26519.5;1.36487;0
20170815191845210_OBSJAROMER-R4_snap.fits;1.44838;26497.6;1.19472;0
20170815192041093_OBSJAROMER-R4_met.fits;1.5344;26477.1;3.07454;0.170667
20170815191945285_OBSJAROMER-R4_snap.fits;1.51203;26468.3;1.32861;0
20170815192045360_OBSJAROMER-R4_snap.fits;2.51045;26458;1.84353;0
20170815192145434_OBSJAROMER-R4_snap.fits;2.07925;26518.1;1.51509;0
20170815192245509_OBSJAROMER-R4_snap.fits;1.72389;26518.1;1.03787;0
20170815192345584_OBSJAROMER-R4_snap.fits;1.49534;26449.2;1.27031;0
20170815192445658_OBSJAROMER-R4_snap.fits;1.46407;26453.6;1.71208;0
20170815192545733_OBSJAROMER-R4_snap.fits;1.72257;26509.3;1.5719;0
20170815192645808_OBSJAROMER-R4_snap.fits;1.56127;26506.3;1.46867;0
20170815192745882_OBSJAROMER-R4_snap.fits;1.55811;26488.8;1.34378;0
20170815192845957_OBSJAROMER-R4_snap.fits;1.33213;26465.3;1.16896;0
20170815192946032_OBSJAROMER-R4_snap.fits;1.55371;26466.8;1.57652;0
20170815193046106_OBSJAROMER-R4_snap.fits;2.35193;26491.7;2.90204;0
20170815193146181_OBSJAROMER-R4_snap.fits;2.44107;26525.4;2.6362;0
20170815193246256_OBSJAROMER-R4_snap.fits;2.8254;26469.7;2.54887;0
20170815193346330_OBSJAROMER-R4_snap.fits;2.34154;26543;1.86486;0
20170815193446405_OBSJAROMER-R4_snap.fits;2.42245;26506.3;2.12461;0
20170815193546480_OBSJAROMER-R4_snap.fits;1.95588;26500.5;2.3864;0
20170815193646554_OBSJAROMER-R4_snap.fits;2.17669;26504.9;2.18155;0
20170815193746629_OBSJAROMER-R4_snap.fits;1.93327;26490.2;2.10184;0
20170815193846704_OBSJAROMER-R4_snap.fits;2.19113;26481.4;2.61212;0
20170815193946778_OBSJAROMER-R4_snap.fits;2.10134;26500.5;1.99329;0
20170815194046853_OBSJAROMER-R4_snap.fits;1.78516;26513.7;2.23776;0
20170815194146928_OBSJAROMER-R4_snap.fits;2.15657;26494.6;1.38468;0
20170815194247002_OBSJAROMER-R4_snap.fits;1.79076;26506.3;1.60259;0
20170815194347077_OBSJAROMER-R4_snap.fits;1.92155;26523.9;2.29579;0
20170815194447152_OBSJAROMER-R4_snap.fits;1.85481;26453.6;1.75358;0
20170815194547226_OBSJAROMER-R4_snap.fits;1.66127;26493.2;1.52526;0
20170815194647301_OBSJAROMER-R4_snap.fits;2.40055;26460.9;2.11276;0
20170815194747376_OBSJAROMER-R4_snap.fits;2.49113;26540;1.94533;0
20170815194847450_OBSJAROMER-R4_snap.fits;1.91116;26541.5;1.79419;0
20170815194947525_OBSJAROMER-R4_snap.fits;2.1195;26499;1.9115;0
20170815195047600_OBSJAROMER-R4_snap.fits;2.30487;26538.6;2.5817;0
20170815195147674_OBSJAROMER-R4_snap.fits;2.57228;26540;2.54905;0
20170815195247749_OBSJAROMER-R4_snap.fits;1.71182;26515.1;1.80045;0
20170815195347824_OBSJAROMER-R4_snap.fits;1.74699;26460.9;1.13488;0
20170815195447898_OBSJAROMER-R4_snap.fits;1.37123;26529.8;1.48928;0
20170815195547973_OBSJAROMER-R4_snap.fits;1.934;26450.7;1.34578;0
20170815195648048_OBSJAROMER-R4_snap.fits;1.73728;26459.5;1.31459;0
20170815195748122_OBSJAROMER-R4_snap.fits;1.61379;26449.2;1.24546;0
20170815195853658_OBSJAROMER-R4_met.fits;1.58947;26482.9;3.46704;0.170667
20170815195848197_OBSJAROMER-R4_snap.fits;2.72079;26516.6;2.6226;0
20170815195947930_OBSJAROMER-R4_met.fits;2.80887;26484.4;6.03523;0.170667
20170815195952709_OBSJAROMER-R4_met.fits;2.89863;26497.6;6.94211;0.170667
20170815195948272_OBSJAROMER-R4_snap.fits;2.75783;26487.3;3.16919;0
