#timestamp,LO_Frequency,Hit 
1502823615.6,286046998.0,N
1502823635.4,286046997.7,N
1502823655.2,286047001.6,N
1502823675.0,286047010.6,N
1502823675.9,286047010.6,N
1502823695.8,286047008.5,N
1502823715.6,286047006.6,N
1502823735.4,286047005.8,N
1502823755.3,286047004.2,N
1502823775.1,286047004.3,N
1502823795.8,286047002.7,N
1502823815.7,286046998.1,N
1502823835.5,286047000.6,N
1502823855.3,286047000.9,N
1502823875.2,286046998.1,N
1502823895.9,286046998.4,N
1502823915.7,286047000.3,N
1502823935.5,286047001.2,N
1502823955.4,286046998.5,N
1502823975.2,286046998.1,N
1502823995.0,286046998.9,N
1502823995.9,286046998.9,N
1502824015.8,286046999.3,N
1502824035.6,286046998.6,N
1502824055.4,286047000.3,N
1502824075.3,286047000.7,N
1502824095.1,286047002.2,N
1502824096.0,286047002.2,N
1502824115.8,286047002.2,N
1502824135.7,286047001.2,N
1502824155.5,286046998.4,N
1502824175.3,286046999.4,N
1502824195.1,286046999.3,N
1502824215.9,286047001.2,N
1502824235.7,286047002.7,N
1502824255.5,286047000.5,N
1502824275.4,286047002.3,N
1502824295.2,286047003.2,N
1502824315.0,286047003.1,N
1502824315.9,286047003.1,N
1502824335.8,286047003.7,N
1502824355.6,286047005.5,N
1502824375.4,286047005.3,N
1502824395.3,286047005.2,N
1502824415.1,286047006.3,N
1502824416.0,286047006.3,N
1502824435.8,286047008.9,N
1502824455.6,286047006.3,N
1502824475.5,286047008.8,N
1502824495.3,286047010.4,N
1502824515.1,286047008.9,N
1502824535.9,286047010.1,N
1502824555.7,286047010.5,N
1502824575.5,286047009.7,N
1502824595.4,286047009.4,N
1502824615.2,286047009.3,N
1502824635.0,286047012.0,N
1502824635.9,286047012.0,N
1502824655.8,286047012.0,N
1502824675.6,286047009.5,N
1502824695.4,286047012.4,N
1502824715.2,286047012.1,N
1502824735.1,286047011.7,N
1502824736.0,286047011.7,N
1502824755.8,286047011.7,N
1502824775.6,286047011.6,N
1502824795.5,286047012.3,N
1502824815.3,286047012.2,N
1502824835.1,286047011.3,N
1502824855.9,286047009.4,N
1502824875.7,286047011.4,N
1502824895.5,286047012.0,N
1502824915.4,286047012.0,N
1502824935.2,286047012.1,N
1502824955.0,286047011.0,N
1502824955.9,286047011.0,N
1502824975.8,286047011.3,N
1502824995.6,286047013.1,N
1502825015.4,286047012.1,N
1502825035.2,286047011.6,N
1502825055.1,286047011.4,N
1502825056.0,286047011.4,N
1502825075.8,286047013.8,N
1502825095.6,286047015.3,Y
1502825115.5,286047007.3,N
1502825135.3,286047006.8,N
1502825155.1,286047006.5,N
1502825175.9,286047006.2,N
1502825195.7,286047007.1,N
1502825215.5,286047007.0,N
1502825235.4,286047006.6,N
1502825255.2,286047008.9,N
1502825275.0,286047006.7,N
1502825275.9,286047006.7,N
1502825295.8,286047006.4,N
1502825315.6,286047006.7,N
1502825335.4,286047006.4,N
1502825355.2,286047008.6,N
1502825375.1,286047008.0,N
1502825376.0,286047008.0,N
1502825395.8,286047008.5,N
1502825415.6,286047008.6,Y
1502825435.5,286046999.4,N
1502825455.3,286046998.6,N
1502825475.1,286046999.1,N
1502825495.9,286046999.3,N
1502825515.7,286046999.0,N
1502825535.5,286046999.0,N
1502825555.4,286046999.6,N
1502825575.2,286046998.2,N
1502825595.0,286046999.1,N
1502825595.9,286046999.1,N
1502825615.8,286046999.1,N
1502825635.6,286046999.1,N
1502825655.4,286046998.5,N
1502825675.3,286046998.4,N
1502825695.1,286046998.2,N
1502825696.0,286046998.2,N
1502825715.8,286046998.6,N
1502825735.6,286047000.3,N
1502825755.5,286047000.5,N
1502825775.3,286047000.0,N
1502825795.1,286047000.5,N
1502825815.9,286047001.0,N
1502825835.7,286047000.7,N
1502825855.5,286046999.8,N
1502825875.4,286047000.0,N
1502825895.2,286047000.1,N
1502825915.0,286047000.4,N
1502825915.9,286047000.4,N
1502825935.8,286047000.0,N
1502825955.6,286046999.7,N
1502825975.4,286047002.7,N
1502825995.2,286047001.0,N
1502826015.1,286047000.4,N
1502826016.0,286047000.4,N
1502826035.8,286047002.5,N
1502826055.6,286047000.3,N
1502826075.5,286047000.0,N
1502826095.3,286046999.7,N
1502826115.1,286047000.0,N
1502826135.9,286047002.2,N
1502826155.7,286047002.4,N
1502826175.5,286047002.1,N
1502826195.4,286047004.4,N
1502826215.2,286047004.4,N
1502826235.0,286047002.3,N
1502826235.9,286047002.3,N
1502826255.7,286047002.5,N
1502826275.6,286047002.8,N
1502826295.4,286046999.7,N
1502826315.2,286047004.2,N
1502826335.1,286047002.2,N
1502826336.0,286047002.2,N
1502826355.8,286047002.0,N
1502826375.6,286047001.5,N
1502826395.5,286047001.8,N
1502826415.3,286047001.9,N
1502826435.1,286047002.5,N
1502826455.9,286047002.6,N
1502826475.7,286047001.9,N
1502826495.5,286047002.4,N
1502826515.3,286047002.1,N
1502826535.2,286047003.7,N
1502826555.9,286047003.6,N
1502826575.7,286047003.2,N
1502826595.6,286047003.6,N
1502826615.4,286047005.5,Y
1502826635.2,286047001.4,N
1502826655.1,286047001.9,N
1502826656.0,286047001.9,N
1502826675.8,286047004.3,N
1502826695.6,286047004.0,N
1502826715.5,286047003.1,N
1502826735.3,286047002.0,N
1502826755.1,286047002.1,N
1502826775.9,286047001.3,N
1502826795.7,286047001.7,N
1502826815.5,286047003.5,N
1502826835.3,286047003.3,N
1502826855.2,286047003.8,N
1502826875.9,286047003.9,N
1502826895.7,286047003.6,N
1502826915.6,286047004.4,N
1502826935.4,286047003.3,N
1502826955.2,286047004.1,N
1502826975.1,286047003.6,N
1502826976.0,286047003.6,N
1502826995.8,286047003.4,N
1502827015.6,286047003.5,N
1502827035.5,286047003.2,N
1502827055.3,286047005.3,Y
1502827075.1,286046999.7,N
1502827095.9,286047002.1,N
1502827115.7,286047000.9,N
1502827135.5,286047001.7,N
1502827155.3,286047002.0,N
1502827175.2,286047001.8,N
1502827195.0,286047002.3,N
1502827195.9,286047002.3,N
