# file name; noise; peak f.; mag.; duration
20170815130016986_OBSJAROMER-R4_snap.fits;1.10218;26480;1.00367;0
20170815130117061_OBSJAROMER-R4_snap.fits;1.4329;26484.4;0.832507;0
20170815130217136_OBSJAROMER-R4_snap.fits;1.41817;26488.8;1.18404;0
20170815130317210_OBSJAROMER-R4_snap.fits;1.41686;26521;1.44612;0
20170815130417285_OBSJAROMER-R4_snap.fits;1.56357;26513.7;1.10225;0
20170815130517360_OBSJAROMER-R4_snap.fits;1.25723;26506.3;1.14248;0
20170815130617434_OBSJAROMER-R4_snap.fits;1.41441;26471.2;1.40355;0
20170815130717509_OBSJAROMER-R4_snap.fits;1.41339;26488.8;0.939649;0
20170815130817584_OBSJAROMER-R4_snap.fits;1.51295;26545.9;1.2209;0
20170815130917658_OBSJAROMER-R4_snap.fits;1.11816;26507.8;1.01169;0
20170815131017733_OBSJAROMER-R4_snap.fits;1.20189;26471.2;1.06099;0
20170815131117808_OBSJAROMER-R4_snap.fits;1.61393;26523.9;1.25488;0
20170815131217882_OBSJAROMER-R4_snap.fits;1.47254;26503.4;1.32156;0
20170815131317957_OBSJAROMER-R4_snap.fits;1.54437;26516.6;1.1229;0
20170815131506330_OBSJAROMER-R4_met.fits;1.46218;26493.2;9.46492;0.341333
20170815131418032_OBSJAROMER-R4_snap.fits;1.36666;26475.6;1.47799;0
20170815131518106_OBSJAROMER-R4_snap.fits;1.46686;26528.3;1.27265;0
20170815131618181_OBSJAROMER-R4_snap.fits;1.64865;26468.3;1.27765;0
20170815131718256_OBSJAROMER-R4_snap.fits;1.25471;26449.2;1.28893;0
20170815131818330_OBSJAROMER-R4_snap.fits;1.47384;26526.9;1.26445;0
20170815131918405_OBSJAROMER-R4_snap.fits;1.33592;26463.9;0.972075;0
20170815132018480_OBSJAROMER-R4_snap.fits;1.35236;26475.6;1.10258;0
20170815132118554_OBSJAROMER-R4_snap.fits;1.3112;26469.7;1.27932;0
20170815132218629_OBSJAROMER-R4_snap.fits;1.34696;26481.4;1.25639;0
20170815132336112_OBSJAROMER-R4_met.fits;1.24265;26503.4;2.86774;0.170667
20170815132318704_OBSJAROMER-R4_snap.fits;1.30045;26481.4;1.23529;0
20170815132418778_OBSJAROMER-R4_snap.fits;1.28977;26449.2;1.29519;0
20170815132518853_OBSJAROMER-R4_snap.fits;1.39134;26544.4;0.97878;0
20170815132618928_OBSJAROMER-R4_snap.fits;1.2524;26523.9;1.28444;0
20170815132719002_OBSJAROMER-R4_snap.fits;1.26996;26538.6;0.990774;0
20170815132819077_OBSJAROMER-R4_snap.fits;1.45956;26504.9;1.22748;0
20170815132919152_OBSJAROMER-R4_snap.fits;1.36914;26503.4;1.27322;0
20170815133019226_OBSJAROMER-R4_snap.fits;2.54538;26481.4;1.54007;0
20170815133119301_OBSJAROMER-R4_snap.fits;2.4504;26540;0.946177;0
20170815133219376_OBSJAROMER-R4_snap.fits;1.80756;26484.4;1.15989;0
20170815133319450_OBSJAROMER-R4_snap.fits;1.42449;26537.1;1.11395;0
20170815133419525_OBSJAROMER-R4_snap.fits;1.28256;26528.3;1.11338;0
20170815133519600_OBSJAROMER-R4_snap.fits;1.43442;26469.7;1.3111;0
20170815133619674_OBSJAROMER-R4_snap.fits;1.20786;26547.4;1.27944;0
20170815133719749_OBSJAROMER-R4_snap.fits;1.36212;26455.1;1.3663;0
20170815133819824_OBSJAROMER-R4_snap.fits;1.45089;26459.5;1.44379;0
20170815133919898_OBSJAROMER-R4_snap.fits;1.29591;26496.1;1.17239;0
20170815134019973_OBSJAROMER-R4_snap.fits;1.07137;26466.8;1.00109;0
20170815134120048_OBSJAROMER-R4_snap.fits;1.20408;26478.5;1.40068;0
20170815134220122_OBSJAROMER-R4_snap.fits;1.12732;26515.1;1.38734;0
20170815134320197_OBSJAROMER-R4_snap.fits;1.44826;26466.8;1.14998;0
20170815134420272_OBSJAROMER-R4_snap.fits;1.1852;26455.1;1.0691;0
20170815134541509_OBSJAROMER-R4_met.fits;1.16078;26499;5.50505;0.170667
20170815134520346_OBSJAROMER-R4_snap.fits;1.50872;26452.1;1.37011;0
20170815134620421_OBSJAROMER-R4_snap.fits;1.3335;26460.9;1.34594;0
20170815134720496_OBSJAROMER-R4_snap.fits;1.40985;26449.2;1.47224;0
20170815134820570_OBSJAROMER-R4_snap.fits;1.49877;26472.7;1.99193;0
20170815135012698_OBSJAROMER-R4_met.fits;1.4941;26499;4.39492;0.341333
20170815134920645_OBSJAROMER-R4_snap.fits;1.66829;26474.1;1.70855;0
20170815135036933_OBSJAROMER-R4_met.fits;1.41884;26491.7;6.60369;0.512
20170815135040688_OBSJAROMER-R4_met.fits;1.46334;26502;3.43737;3.75467
20170815135020720_OBSJAROMER-R4_snap.fits;1.63139;26482.9;1.5142;0
20170815135120794_OBSJAROMER-R4_snap.fits;1.25412;26543;1.10249;0
20170815135220869_OBSJAROMER-R4_snap.fits;1.4236;26500.5;1.2876;0
20170815135320944_OBSJAROMER-R4_snap.fits;1.15174;26469.7;1.62734;0
20170815135421018_OBSJAROMER-R4_snap.fits;1.23513;26545.9;1.11575;0
20170815135521093_OBSJAROMER-R4_snap.fits;1.4565;26472.7;1.13864;0
20170815135621168_OBSJAROMER-R4_snap.fits;1.18744;26494.6;1.23609;0
20170815135721242_OBSJAROMER-R4_snap.fits;1.09938;26450.7;1.31632;0
20170815135821317_OBSJAROMER-R4_snap.fits;1.32475;26462.4;1.27696;0
20170815135921392_OBSJAROMER-R4_snap.fits;1.6727;26515.1;1.55658;0
