# file name; noise; peak f.; mag.; duration
20170815150025946_OBSJAROMER-R4_snap.fits;1.49011;26463.9;1.38223;0
20170815150208005_OBSJAROMER-R4_met.fits;1.40043;26518.1;3.21852;0.170667
20170815150126021_OBSJAROMER-R4_snap.fits;1.53914;26468.3;1.46631;0
20170815150226096_OBSJAROMER-R4_snap.fits;1.30024;26513.7;1.3445;0
20170815150326170_OBSJAROMER-R4_snap.fits;1.76267;26477.1;1.30318;0
20170815150426245_OBSJAROMER-R4_snap.fits;1.52974;26518.1;1.17178;0
20170815150526320_OBSJAROMER-R4_snap.fits;1.36376;26502;1.27643;0
20170815150626394_OBSJAROMER-R4_snap.fits;1.61206;26478.5;1.17863;0
20170815150726469_OBSJAROMER-R4_snap.fits;1.37194;26512.2;1.26773;0
20170815150826544_OBSJAROMER-R4_snap.fits;1.54554;26544.4;1.21661;0
20170815150926618_OBSJAROMER-R4_snap.fits;1.59944;26528.3;1.16064;0
20170815151026693_OBSJAROMER-R4_snap.fits;1.60584;26528.3;1.26098;0
20170815151126768_OBSJAROMER-R4_snap.fits;1.50775;26481.4;1.13158;0
20170815151318384_OBSJAROMER-R4_met.fits;1.59129;26504.9;4.86594;1.536
20170815151226842_OBSJAROMER-R4_snap.fits;1.36094;26450.7;1.305;0
20170815151326917_OBSJAROMER-R4_snap.fits;1.42764;26502;1.26562;0
20170815151426992_OBSJAROMER-R4_snap.fits;1.26389;26465.3;1.12653;0
20170815151527066_OBSJAROMER-R4_snap.fits;1.50173;26504.9;1.43479;0
20170815151627141_OBSJAROMER-R4_snap.fits;1.56635;26469.7;1.59497;0
20170815151727216_OBSJAROMER-R4_snap.fits;1.59163;26472.7;0.891132;0
20170815151827290_OBSJAROMER-R4_snap.fits;1.68744;26545.9;1.22186;0
20170815151927365_OBSJAROMER-R4_snap.fits;1.4438;26449.2;1.35216;0
20170815152027440_OBSJAROMER-R4_snap.fits;1.57351;26544.4;1.27768;0
20170815152127514_OBSJAROMER-R4_snap.fits;1.5427;26455.1;1.12878;0
20170815152227589_OBSJAROMER-R4_snap.fits;1.41357;26468.3;1.20892;0
20170815152346096_OBSJAROMER-R4_met.fits;1.41254;26512.2;4.80612;0.341333
20170815152327664_OBSJAROMER-R4_snap.fits;1.57502;26541.5;1.18749;0
20170815152427738_OBSJAROMER-R4_snap.fits;1.46905;26543;1.12335;0
20170815152527813_OBSJAROMER-R4_snap.fits;1.43054;26463.9;1.1827;0
20170815152627888_OBSJAROMER-R4_snap.fits;1.71567;26485.8;1.24971;0
20170815152807898_OBSJAROMER-R4_met.fits;1.34061;26503.4;3.20824;0.170667
20170815152727962_OBSJAROMER-R4_snap.fits;1.46372;26521;1.26269;0
20170815152828037_OBSJAROMER-R4_snap.fits;1.39519;26526.9;1.24975;0
20170815152928112_OBSJAROMER-R4_snap.fits;1.46692;26529.8;1.33107;0
20170815153028186_OBSJAROMER-R4_snap.fits;1.30413;26488.8;0.942483;0
20170815153128261_OBSJAROMER-R4_snap.fits;1.54592;26466.8;1.46801;0
20170815153256496_OBSJAROMER-R4_met.fits;1.51383;26502;3.45262;0.170667
20170815153228336_OBSJAROMER-R4_snap.fits;1.33665;26538.6;1.04875;0
20170815153328410_OBSJAROMER-R4_snap.fits;1.45283;26515.1;1.02945;0
20170815153428485_OBSJAROMER-R4_snap.fits;1.7897;26482.9;1.17638;0
20170815153528560_OBSJAROMER-R4_snap.fits;1.26828;26538.6;1.16514;0
20170815153628634_OBSJAROMER-R4_snap.fits;1.47118;26509.3;1.33575;0
20170815153728709_OBSJAROMER-R4_snap.fits;1.32196;26507.8;1.19023;0
20170815153828784_OBSJAROMER-R4_snap.fits;1.33072;26518.1;1.51134;0
20170815153928858_OBSJAROMER-R4_snap.fits;1.54223;26460.9;1.22142;0
20170815154028933_OBSJAROMER-R4_snap.fits;3.06416;26509.3;1.89824;0
20170815154129008_OBSJAROMER-R4_snap.fits;1.48335;26504.9;1.52624;0
20170815154248197_OBSJAROMER-R4_met.fits;1.28861;26513.7;4.61423;0.170667
20170815154229082_OBSJAROMER-R4_snap.fits;1.59482;26503.4;1.23781;0
20170815154413701_OBSJAROMER-R4_met.fits;1.47058;26528.3;3.88117;1.87733
20170815154329157_OBSJAROMER-R4_snap.fits;1.51205;26506.3;1.52692;0
20170815154429232_OBSJAROMER-R4_snap.fits;1.31337;26547.4;1.4568;0
20170815154529306_OBSJAROMER-R4_snap.fits;1.39813;26537.1;0.909747;0
20170815154629381_OBSJAROMER-R4_snap.fits;1.61335;26463.9;0.941318;0
20170815154729456_OBSJAROMER-R4_snap.fits;1.23909;26522.5;1.15996;0
20170815154829530_OBSJAROMER-R4_snap.fits;1.40644;26540;1.50397;0
20170815154929605_OBSJAROMER-R4_snap.fits;1.35417;26507.8;1.21895;0
20170815155029680_OBSJAROMER-R4_snap.fits;1.39736;26468.3;1.72344;0
20170815155129754_OBSJAROMER-R4_snap.fits;1.53882;26478.5;1.06428;0
20170815155229829_OBSJAROMER-R4_snap.fits;1.47932;26545.9;1.34181;0
20170815155329904_OBSJAROMER-R4_snap.fits;1.25976;26515.1;1.16941;0
20170815155429978_OBSJAROMER-R4_snap.fits;1.45181;26487.3;1.22931;0
20170815155530053_OBSJAROMER-R4_snap.fits;1.44079;26513.7;1.19733;0
20170815155627056_OBSJAROMER-R4_met.fits;1.41395;26521;4.30498;0.682667
20170815155630128_OBSJAROMER-R4_snap.fits;1.49961;26515.1;2.00111;0
20170815155730202_OBSJAROMER-R4_snap.fits;1.55241;26506.3;1.41425;0
20170815155830277_OBSJAROMER-R4_snap.fits;1.27224;26491.7;1.1772;0
20170815155930352_OBSJAROMER-R4_snap.fits;1.48666;26469.7;1.41868;0
