# file name; noise; peak f.; mag.; duration
20170815160030426_OBSJAROMER-R4_snap.fits;1.51687;26503.4;1.18058;0
20170815160130501_OBSJAROMER-R4_snap.fits;1.25483;26506.3;1.09576;0
20170815160230576_OBSJAROMER-R4_snap.fits;1.35738;26512.2;1.41695;0
20170815160330650_OBSJAROMER-R4_snap.fits;1.44728;26484.4;1.20647;0
20170815160430725_OBSJAROMER-R4_snap.fits;1.56387;26547.4;1.45624;0
20170815160530800_OBSJAROMER-R4_snap.fits;1.39677;26499;1.34465;0
20170815160630874_OBSJAROMER-R4_snap.fits;1.1802;26531.2;1.22021;0
20170815160730949_OBSJAROMER-R4_snap.fits;1.31202;26543;1.37862;0
20170815160831024_OBSJAROMER-R4_snap.fits;1.60841;26487.3;1.45213;0
20170815160931098_OBSJAROMER-R4_snap.fits;1.32461;26468.3;1.24866;0
20170815161031173_OBSJAROMER-R4_snap.fits;1.16653;26499;1.07162;0
20170815161131248_OBSJAROMER-R4_snap.fits;1.2986;26526.9;1.43883;0
20170815161231322_OBSJAROMER-R4_snap.fits;1.6819;26500.5;1.55983;0
20170815161331397_OBSJAROMER-R4_snap.fits;1.37193;26471.2;1.68996;0
20170815161431472_OBSJAROMER-R4_snap.fits;1.42808;26519.5;1.18323;0
20170815161531546_OBSJAROMER-R4_snap.fits;1.54097;26474.1;1.56747;0
20170815161631621_OBSJAROMER-R4_snap.fits;1.30471;26465.3;1.09164;0
20170815161731696_OBSJAROMER-R4_snap.fits;1.54229;26515.1;1.03067;0
20170815161831770_OBSJAROMER-R4_snap.fits;1.54202;26537.1;1.20385;0
20170815161931845_OBSJAROMER-R4_snap.fits;1.57175;26471.2;1.49823;0
20170815162031920_OBSJAROMER-R4_snap.fits;1.65915;26462.4;1.43916;0
20170815162131994_OBSJAROMER-R4_snap.fits;1.43848;26523.9;1.53465;0
20170815162232069_OBSJAROMER-R4_snap.fits;1.60947;26526.9;1.40148;0
20170815162332144_OBSJAROMER-R4_snap.fits;1.36104;26540;1.35029;0
20170815162432218_OBSJAROMER-R4_snap.fits;1.55348;26544.4;1.28862;0
20170815162532293_OBSJAROMER-R4_snap.fits;1.48594;26526.9;1.43615;0
20170815162632368_OBSJAROMER-R4_snap.fits;1.54522;26522.5;1.18333;0
20170815162732442_OBSJAROMER-R4_snap.fits;1.54783;26491.7;1.22783;0
20170815162832517_OBSJAROMER-R4_snap.fits;1.77282;26529.8;1.28795;0
20170815162932592_OBSJAROMER-R4_snap.fits;1.41726;26504.9;1.64288;0
20170815163032666_OBSJAROMER-R4_snap.fits;1.53567;26534.2;1.16989;0
20170815163132741_OBSJAROMER-R4_snap.fits;1.87798;26541.5;1.20422;0
20170815163232816_OBSJAROMER-R4_snap.fits;1.32715;26469.7;1.36642;0
20170815163332890_OBSJAROMER-R4_snap.fits;1.95706;26475.6;1.20927;0
20170815163432965_OBSJAROMER-R4_snap.fits;1.82891;26545.9;1.36171;0
20170815163533040_OBSJAROMER-R4_snap.fits;1.63931;26496.1;1.74518;0
20170815163633114_OBSJAROMER-R4_snap.fits;1.62968;26535.6;1.6009;0
20170815163733189_OBSJAROMER-R4_snap.fits;1.43515;26485.8;1.2038;0
20170815163833264_OBSJAROMER-R4_snap.fits;1.39253;26474.1;1.2905;0
20170815163933338_OBSJAROMER-R4_snap.fits;1.5968;26482.9;1.47671;0
20170815164033413_OBSJAROMER-R4_snap.fits;1.35958;26538.6;1.34388;0
20170815164133488_OBSJAROMER-R4_snap.fits;1.54878;26537.1;1.44784;0
20170815164233562_OBSJAROMER-R4_snap.fits;1.61292;26477.1;1.40288;0
20170815164333637_OBSJAROMER-R4_snap.fits;1.35798;26485.8;1.23976;0
20170815164433712_OBSJAROMER-R4_snap.fits;1.55124;26521;1.39658;0
20170815164533786_OBSJAROMER-R4_snap.fits;1.52346;26543;1.27764;0
20170815164633861_OBSJAROMER-R4_snap.fits;1.46479;26453.6;1.40732;0
20170815164733936_OBSJAROMER-R4_snap.fits;1.60817;26475.6;1.33213;0
20170815164834010_OBSJAROMER-R4_snap.fits;1.68885;26541.5;1.19755;0
20170815164934085_OBSJAROMER-R4_snap.fits;1.73263;26465.3;1.74272;0
20170815165034160_OBSJAROMER-R4_snap.fits;1.5221;26510.7;1.17869;0
20170815165134234_OBSJAROMER-R4_snap.fits;1.53559;26503.4;1.17098;0
20170815165234309_OBSJAROMER-R4_snap.fits;1.38893;26544.4;1.18487;0
20170815165334384_OBSJAROMER-R4_snap.fits;1.32706;26507.8;1.55446;0
20170815165434458_OBSJAROMER-R4_snap.fits;1.78039;26534.2;1.35388;0
20170815165534533_OBSJAROMER-R4_snap.fits;1.73208;26497.6;1.14049;0
20170815165634608_OBSJAROMER-R4_snap.fits;1.50903;26510.7;1.22542;0
20170815165734682_OBSJAROMER-R4_snap.fits;1.35121;26525.4;1.33886;0
20170815165834757_OBSJAROMER-R4_snap.fits;1.42207;26522.5;1.37116;0
20170815165934832_OBSJAROMER-R4_snap.fits;1.32044;26477.1;1.18925;0
