# file name; noise; peak f.; mag.; duration
20170815120012506_OBSJAROMER-R4_snap.fits;1.06235;26522.5;0.880946;0
20170815120112581_OBSJAROMER-R4_snap.fits;1.33188;26500.5;1.32358;0
20170815120212656_OBSJAROMER-R4_snap.fits;1.38834;26466.8;1.28552;0
20170815120312730_OBSJAROMER-R4_snap.fits;1.34548;26528.3;1.12501;0
20170815120412805_OBSJAROMER-R4_snap.fits;1.26858;26507.8;1.48304;0
20170815120512880_OBSJAROMER-R4_snap.fits;1.57619;26531.2;1.43691;0
20170815120612954_OBSJAROMER-R4_snap.fits;1.38798;26532.7;1.05847;0
20170815120713029_OBSJAROMER-R4_snap.fits;1.33235;26466.8;1.07542;0
20170815120821466_OBSJAROMER-R4_met.fits;1.40115;26488.8;3.74528;0.170667
20170815120824197_OBSJAROMER-R4_met.fits;1.29329;26500.5;3.41192;0.170667
20170815120813104_OBSJAROMER-R4_snap.fits;1.30716;26513.7;1.23257;0
20170815121007962_OBSJAROMER-R4_met.fits;1.39582;26509.3;3.17333;0.170667
20170815120913178_OBSJAROMER-R4_snap.fits;1.31996;26506.3;0.964368;0
20170815121042949_OBSJAROMER-R4_met.fits;1.01837;26534.2;2.03683;0.170667
20170815121013253_OBSJAROMER-R4_snap.fits;1.38897;26522.5;1.69419;0
20170815121209648_OBSJAROMER-R4_met.fits;1.29985;26507.8;5.54277;0.341333
20170815121113328_OBSJAROMER-R4_snap.fits;1.1649;26519.5;1.0686;0
20170815121213402_OBSJAROMER-R4_snap.fits;1.19672;26471.2;1.06886;0
20170815121313477_OBSJAROMER-R4_snap.fits;1.41297;26507.8;1.12464;0
20170815121505093_OBSJAROMER-R4_met.fits;1.42889;26490.2;3.48525;0.170667
20170815121413552_OBSJAROMER-R4_snap.fits;1.31966;26525.4;1.31575;0
20170815121513626_OBSJAROMER-R4_snap.fits;1.10624;26459.5;1.36695;0
20170815121613701_OBSJAROMER-R4_snap.fits;1.38185;26545.9;1.31544;0
20170815121713776_OBSJAROMER-R4_snap.fits;1.16019;26459.5;1.17944;0
20170815121813850_OBSJAROMER-R4_snap.fits;1.26598;26453.6;1.18263;0
20170815121913925_OBSJAROMER-R4_snap.fits;1.22606;26453.6;1.44201;0
20170815122014000_OBSJAROMER-R4_snap.fits;1.3864;26459.5;1.09617;0
20170815122114074_OBSJAROMER-R4_snap.fits;1.23123;26521;0.984622;0
20170815122214149_OBSJAROMER-R4_snap.fits;1.39239;26468.3;0.989651;0
20170815122314224_OBSJAROMER-R4_snap.fits;1.25094;26538.6;1.13429;0
20170815122414298_OBSJAROMER-R4_snap.fits;1.35897;26504.9;1.06233;0
20170815122514373_OBSJAROMER-R4_snap.fits;1.2317;26535.6;1.1991;0
20170815122614448_OBSJAROMER-R4_snap.fits;1.21452;26499;1.12599;0
20170815122714522_OBSJAROMER-R4_snap.fits;1.29643;26515.1;1.39752;0
20170815122814597_OBSJAROMER-R4_snap.fits;1.28524;26497.6;0.977837;0
20170815122914672_OBSJAROMER-R4_snap.fits;1.47309;26466.8;0.959883;0
20170815123014746_OBSJAROMER-R4_snap.fits;1.3125;26480;1.35785;0
20170815123114821_OBSJAROMER-R4_snap.fits;1.38706;26538.6;1.41372;0
20170815123214896_OBSJAROMER-R4_snap.fits;1.3935;26482.9;1.44969;0
20170815123314970_OBSJAROMER-R4_snap.fits;1.29335;26468.3;1.27602;0
20170815123415045_OBSJAROMER-R4_snap.fits;1.28069;26544.4;1.40846;0
20170815123515120_OBSJAROMER-R4_snap.fits;1.36904;26458;1.20157;0
20170815123615194_OBSJAROMER-R4_snap.fits;1.34304;26499;1.48908;0
20170815123715269_OBSJAROMER-R4_snap.fits;1.34069;26450.7;1.1849;0
20170815123815344_OBSJAROMER-R4_snap.fits;1.21116;26523.9;1.247;0
20170815123938629_OBSJAROMER-R4_met.fits;1.23848;26499;8.46214;0.853333
20170815123915418_OBSJAROMER-R4_snap.fits;1.05281;26543;0.96592;0
20170815124015493_OBSJAROMER-R4_snap.fits;1.52045;26532.7;1.26254;0
20170815124132805_OBSJAROMER-R4_met.fits;1.1569;26491.7;2.40553;0.170667
20170815124115568_OBSJAROMER-R4_snap.fits;1.19849;26515.1;1.38225;0
20170815124215642_OBSJAROMER-R4_snap.fits;1.22831;26519.5;1.26684;0
20170815124315717_OBSJAROMER-R4_snap.fits;1.40499;26500.5;1.04647;0
20170815124415792_OBSJAROMER-R4_snap.fits;1.30661;26449.2;1.01724;0
20170815124515866_OBSJAROMER-R4_snap.fits;1.40724;26497.6;1.28954;0
20170815124615941_OBSJAROMER-R4_snap.fits;1.43211;26523.9;1.20637;0
20170815124716016_OBSJAROMER-R4_snap.fits;1.71558;26472.7;1.57182;0
20170815124901146_OBSJAROMER-R4_met.fits;1.59801;26506.3;9.1254;0.341333
20170815124816090_OBSJAROMER-R4_snap.fits;1.56694;26496.1;0.862751;0
20170815124916165_OBSJAROMER-R4_snap.fits;1.71273;26537.1;1.2103;0
20170815125016240_OBSJAROMER-R4_snap.fits;1.15246;26513.7;1.24435;0
20170815125116314_OBSJAROMER-R4_snap.fits;1.28559;26475.6;1.11661;0
20170815125216389_OBSJAROMER-R4_snap.fits;1.38146;26471.2;1.09325;0
20170815125407834_OBSJAROMER-R4_met.fits;1.55183;26490.2;3.19101;0.170667
20170815125316464_OBSJAROMER-R4_snap.fits;1.30011;26519.5;1.23782;0
20170815125416538_OBSJAROMER-R4_snap.fits;1.47077;26477.1;1.25183;0
20170815125516613_OBSJAROMER-R4_snap.fits;1.38358;26468.3;1.27187;0
20170815125616688_OBSJAROMER-R4_snap.fits;1.35086;26531.2;1.27801;0
20170815125716762_OBSJAROMER-R4_snap.fits;1.44163;26512.2;1.18115;0
20170815125816837_OBSJAROMER-R4_snap.fits;1.49345;26480;1.25732;0
20170815125916912_OBSJAROMER-R4_snap.fits;1.27747;26455.1;1.08042;0
