# file name; noise; peak f.; mag.; duration
20170815180039386_OBSJAROMER-R4_snap.fits;1.44207;26456.5;1.31227;0
20170815180139461_OBSJAROMER-R4_snap.fits;1.31356;26541.5;1.4331;0
20170815180239536_OBSJAROMER-R4_snap.fits;1.24186;26540;1.36768;0
20170815180339610_OBSJAROMER-R4_snap.fits;1.69085;26502;1.35729;0
20170815180439685_OBSJAROMER-R4_snap.fits;1.48771;26494.6;1.35162;0
20170815180539760_OBSJAROMER-R4_snap.fits;1.46974;26449.2;1.75974;0
20170815180639834_OBSJAROMER-R4_snap.fits;1.45218;26491.7;1.37459;0
20170815180816944_OBSJAROMER-R4_met.fits;1.52356;26494.6;3.26254;0.341333
20170815180739909_OBSJAROMER-R4_snap.fits;1.66341;26452.1;1.44607;0
20170815180928282_OBSJAROMER-R4_met.fits;1.46664;26449.2;4.66122;0.170667
20170815180839984_OBSJAROMER-R4_snap.fits;1.73186;26504.9;1.30309;0
20170815180940058_OBSJAROMER-R4_snap.fits;1.4306;26535.6;1.16463;0
20170815181040133_OBSJAROMER-R4_snap.fits;1.53035;26469.7;1.57152;0
20170815181140208_OBSJAROMER-R4_snap.fits;1.43181;26537.1;1.10963;0
20170815181240282_OBSJAROMER-R4_snap.fits;1.20143;26509.3;1.61348;0
20170815181340357_OBSJAROMER-R4_snap.fits;1.39601;26453.6;1.50629;0
20170815181440432_OBSJAROMER-R4_snap.fits;1.23558;26528.3;0.930185;0
20170815181540506_OBSJAROMER-R4_snap.fits;1.52156;26502;1.04585;0
20170815181640581_OBSJAROMER-R4_snap.fits;1.6999;26504.9;1.12334;0
20170815181740656_OBSJAROMER-R4_snap.fits;1.44136;26499;1.37147;0
20170815181840730_OBSJAROMER-R4_snap.fits;1.39123;26475.6;1.18114;0
20170815181940805_OBSJAROMER-R4_snap.fits;1.52637;26503.4;1.16503;0
20170815182040880_OBSJAROMER-R4_snap.fits;1.79126;26450.7;1.4219;0
20170815182140954_OBSJAROMER-R4_snap.fits;1.43474;26518.1;1.09948;0
20170815182241029_OBSJAROMER-R4_snap.fits;1.70578;26484.4;1.16723;0
20170815182341104_OBSJAROMER-R4_snap.fits;1.43771;26507.8;1.41686;0
20170815182441178_OBSJAROMER-R4_snap.fits;1.66004;26534.2;1.51223;0
20170815182541253_OBSJAROMER-R4_snap.fits;1.58669;26488.8;1.63564;0
20170815182641328_OBSJAROMER-R4_snap.fits;1.53364;26519.5;1.32061;0
20170815182741402_OBSJAROMER-R4_snap.fits;1.60634;26497.6;1.1504;0
20170815182841477_OBSJAROMER-R4_snap.fits;1.63592;26540;1.27533;0
20170815182941552_OBSJAROMER-R4_snap.fits;1.47688;26452.1;1.47203;0
20170815183041626_OBSJAROMER-R4_snap.fits;1.40331;26535.6;1.21848;0
20170815183141701_OBSJAROMER-R4_snap.fits;1.6367;26465.3;1.30145;0
20170815183241776_OBSJAROMER-R4_snap.fits;1.69723;26491.7;1.32715;0
20170815183422469_OBSJAROMER-R4_met.fits;1.44348;26509.3;6.58937;0.341333
20170815183341850_OBSJAROMER-R4_snap.fits;1.64777;26449.2;1.43559;0
20170815183441925_OBSJAROMER-R4_snap.fits;1.6416;26484.4;1.27571;0
20170815183542000_OBSJAROMER-R4_snap.fits;1.43147;26488.8;1.39903;0
20170815183642074_OBSJAROMER-R4_snap.fits;1.78834;26460.9;1.60533;0
20170815183742149_OBSJAROMER-R4_snap.fits;1.32226;26500.5;1.21823;0
20170815183842224_OBSJAROMER-R4_snap.fits;1.52197;26453.6;1.41243;0
20170815183942298_OBSJAROMER-R4_snap.fits;1.42014;26512.2;1.47876;0
20170815184042373_OBSJAROMER-R4_snap.fits;1.79756;26475.6;1.53103;0
20170815184142448_OBSJAROMER-R4_snap.fits;1.69247;26547.4;1.34292;0
20170815184242522_OBSJAROMER-R4_snap.fits;1.72012;26540;1.1176;0
20170815184342597_OBSJAROMER-R4_snap.fits;1.69285;26458;1.26805;0
20170815184442672_OBSJAROMER-R4_snap.fits;1.87558;26474.1;1.34536;0
20170815184542746_OBSJAROMER-R4_snap.fits;1.57211;26482.9;1.18285;0
20170815184642821_OBSJAROMER-R4_snap.fits;1.28428;26507.8;1.07755;0
20170815184742896_OBSJAROMER-R4_snap.fits;1.36368;26515.1;1.2657;0
20170815184842970_OBSJAROMER-R4_snap.fits;1.24849;26474.1;1.22928;0
20170815184943045_OBSJAROMER-R4_snap.fits;1.33197;26453.6;1.20815;0
20170815185043120_OBSJAROMER-R4_snap.fits;1.36504;26541.5;1.77229;0
20170815185143194_OBSJAROMER-R4_snap.fits;1.28512;26485.8;1.20306;0
20170815185310234_OBSJAROMER-R4_met.fits;1.33748;26491.7;11.7047;0.512
20170815185243269_OBSJAROMER-R4_snap.fits;1.34197;26510.7;1.0575;0
20170815185343344_OBSJAROMER-R4_snap.fits;1.45614;26480;1.11589;0
20170815185443418_OBSJAROMER-R4_snap.fits;1.36283;26531.2;1.16501;0
20170815185543493_OBSJAROMER-R4_snap.fits;1.27985;26494.6;0.941099;0
20170815185643568_OBSJAROMER-R4_snap.fits;1.49004;26496.1;1.21806;0
20170815185743642_OBSJAROMER-R4_snap.fits;1.46001;26535.6;1.21836;0
20170815185843717_OBSJAROMER-R4_snap.fits;1.55729;26456.5;1.59074;0
20170815185943792_OBSJAROMER-R4_snap.fits;1.5216;26494.6;1.62269;0
