# file name; noise; peak f.; mag.; duration
20170815220040069_OBSJAROMER-R4_met.fits;1.44283;26456.5;3.28895;0.170667
20170815220057306_OBSJAROMER-R4_snap.fits;1.73655;26465.3;1.36507;0
20170815220157381_OBSJAROMER-R4_snap.fits;1.98086;26529.8;1.66453;0
20170815220332954_OBSJAROMER-R4_met.fits;1.43314;26496.1;3.00737;0.170667
20170815220257456_OBSJAROMER-R4_snap.fits;1.54708;26471.2;1.61798;0
20170815220357530_OBSJAROMER-R4_snap.fits;1.26889;26537.1;1.24895;0
20170815220457605_OBSJAROMER-R4_snap.fits;1.35889;26482.9;1.60909;0
20170815220557680_OBSJAROMER-R4_snap.fits;1.44132;26462.4;1.51194;0
20170815220657754_OBSJAROMER-R4_snap.fits;1.50124;26469.7;1.61042;0
20170815220757829_OBSJAROMER-R4_snap.fits;1.42012;26547.4;1.10809;0
20170815220857904_OBSJAROMER-R4_snap.fits;1.21397;26534.2;1.10246;0
20170815220957978_OBSJAROMER-R4_snap.fits;1.43651;26453.6;1.15754;0
20170815221127237_OBSJAROMER-R4_met.fits;1.41159;26523.9;2.94826;0.170667
20170815221058053_OBSJAROMER-R4_snap.fits;1.46973;26481.4;1.29586;0
20170815221158128_OBSJAROMER-R4_snap.fits;1.53941;26537.1;1.32949;0
20170815221258202_OBSJAROMER-R4_snap.fits;1.53045;26512.2;1.02831;0
20170815221358277_OBSJAROMER-R4_snap.fits;1.63695;26513.7;1.43591;0
20170815221458352_OBSJAROMER-R4_snap.fits;1.6556;26545.9;1.72647;0
20170815221558426_OBSJAROMER-R4_snap.fits;1.57932;26459.5;1.59471;0
20170815221658501_OBSJAROMER-R4_snap.fits;2.42926;26544.4;2.11042;0
20170815221758576_OBSJAROMER-R4_snap.fits;1.28881;26458;1.23256;0
20170815221858650_OBSJAROMER-R4_snap.fits;1.4281;26513.7;1.33981;0
20170815222051403_OBSJAROMER-R4_snap.fits;1.29693;26537.1;1.32823;0
20170815222151478_OBSJAROMER-R4_snap.fits;1.26835;26502;1.18638;0
20170815222251553_OBSJAROMER-R4_snap.fits;1.39267;26499;1.28385;0
20170815222351627_OBSJAROMER-R4_snap.fits;1.60555;26529.8;1.63591;0
20170815222451702_OBSJAROMER-R4_snap.fits;1.52684;26449.2;1.31091;0
20170815222551777_OBSJAROMER-R4_snap.fits;1.49133;26469.7;1.32794;0
20170815222651851_OBSJAROMER-R4_snap.fits;1.50016;26544.4;1.43097;0
20170815222751926_OBSJAROMER-R4_snap.fits;1.58626;26474.1;1.11462;0
20170815222852001_OBSJAROMER-R4_snap.fits;1.16684;26488.8;1.15629;0
20170815223011702_OBSJAROMER-R4_met.fits;1.24647;26482.9;2.66453;0.170667
20170815222952075_OBSJAROMER-R4_snap.fits;1.63382;26537.1;1.58184;0
20170815223052150_OBSJAROMER-R4_snap.fits;1.40496;26506.3;1.03033;0
20170815223207926_OBSJAROMER-R4_met.fits;1.52178;26503.4;3.89069;0.170667
20170815223224651_OBSJAROMER-R4_met.fits;1.56198;26460.9;5.14887;0.170667
20170815223152225_OBSJAROMER-R4_snap.fits;1.14882;26526.9;1.35601;0
20170815223252299_OBSJAROMER-R4_snap.fits;1.49716;26510.7;1.30713;0
20170815223352374_OBSJAROMER-R4_snap.fits;1.31345;26526.9;1.32044;0
20170815223452449_OBSJAROMER-R4_snap.fits;1.51015;26521;1.16674;0
20170815223552523_OBSJAROMER-R4_snap.fits;1.71769;26509.3;1.94748;0
20170815223652598_OBSJAROMER-R4_snap.fits;1.36207;26471.2;1.27669;0
20170815223752673_OBSJAROMER-R4_snap.fits;1.74177;26452.1;1.40433;0
20170815223852747_OBSJAROMER-R4_snap.fits;1.58595;26477.1;1.32315;0
20170815223952822_OBSJAROMER-R4_snap.fits;1.60428;26485.8;1.3961;0
20170815224052897_OBSJAROMER-R4_snap.fits;1.32916;26528.3;1.06397;0
20170815224152971_OBSJAROMER-R4_snap.fits;1.48755;26487.3;1.31025;0
20170815224253046_OBSJAROMER-R4_snap.fits;1.60582;26487.3;1.34591;0
20170815224353121_OBSJAROMER-R4_snap.fits;1.51838;26512.2;1.27565;0
20170815224525622_OBSJAROMER-R4_met.fits;1.67254;26490.2;3.96648;0.170667
20170815224453195_OBSJAROMER-R4_snap.fits;1.57397;26528.3;1.22564;0
20170815224553270_OBSJAROMER-R4_snap.fits;1.50265;26480;1.27817;0
20170815224653345_OBSJAROMER-R4_snap.fits;1.05558;26455.1;1.45414;0
20170815224753419_OBSJAROMER-R4_snap.fits;1.29134;26499;1.3212;0
20170815224853494_OBSJAROMER-R4_snap.fits;1.3009;26515.1;1.11338;0
20170815224953569_OBSJAROMER-R4_snap.fits;1.48618;26469.7;1.29505;0
20170815225053643_OBSJAROMER-R4_snap.fits;1.35254;26515.1;1.35887;0
20170815225153718_OBSJAROMER-R4_snap.fits;1.54163;26515.1;1.02538;0
20170815225253793_OBSJAROMER-R4_snap.fits;1.28894;26466.8;0.885836;0
20170815225353867_OBSJAROMER-R4_snap.fits;1.20014;26513.7;0.924396;0
20170815225453942_OBSJAROMER-R4_snap.fits;1.10278;26510.7;1.44567;0
20170815225554017_OBSJAROMER-R4_snap.fits;1.1942;26480;1.22429;0
20170815225654091_OBSJAROMER-R4_snap.fits;1.4223;26506.3;1.06428;0
20170815225754166_OBSJAROMER-R4_snap.fits;1.50586;26512.2;1.30201;0
20170815225854241_OBSJAROMER-R4_snap.fits;1.37912;26545.9;1.05807;0
20170815225954315_OBSJAROMER-R4_snap.fits;1.76677;26543;1.38753;0
