# file name; noise; peak f.; mag.; duration
20170815200048346_OBSJAROMER-R4_snap.fits;3.10125;26523.9;2.56007;0
20170815200148421_OBSJAROMER-R4_snap.fits;1.67958;26518.1;1.35473;0
20170815200248496_OBSJAROMER-R4_snap.fits;3.778;26487.3;2.02825;0
20170815200348570_OBSJAROMER-R4_snap.fits;1.74983;26526.9;1.26535;0
20170815200448645_OBSJAROMER-R4_snap.fits;1.88571;26531.2;1.18344;0
20170815200548720_OBSJAROMER-R4_snap.fits;1.66532;26496.1;1.48852;0
20170815200648794_OBSJAROMER-R4_snap.fits;4.07931;26516.6;3.18733;0
20170815200748869_OBSJAROMER-R4_snap.fits;3.39146;26482.9;2.77964;0
20170815200848944_OBSJAROMER-R4_snap.fits;3.81334;26471.2;2.83786;0
20170815200949018_OBSJAROMER-R4_snap.fits;2.15046;26460.9;2.42705;0
20170815201049093_OBSJAROMER-R4_snap.fits;3.15837;26453.6;2.90973;0
20170815201149168_OBSJAROMER-R4_snap.fits;3.18285;26450.7;2.41827;0
20170815201249242_OBSJAROMER-R4_snap.fits;2.74033;26482.9;2.20223;0
20170815201349317_OBSJAROMER-R4_snap.fits;3.25268;26477.1;1.75538;0
20170815201449392_OBSJAROMER-R4_snap.fits;2.62138;26481.4;2.90148;0
20170815201549466_OBSJAROMER-R4_snap.fits;3.49856;26462.4;2.92334;0
20170815201649541_OBSJAROMER-R4_snap.fits;2.79051;26463.9;1.75472;0
20170815201749616_OBSJAROMER-R4_snap.fits;1.49927;26482.9;1.34415;0
20170815201849690_OBSJAROMER-R4_snap.fits;1.686;26474.1;1.37093;0
20170815201949765_OBSJAROMER-R4_snap.fits;1.69073;26458;1.00873;0
20170815202049840_OBSJAROMER-R4_snap.fits;1.27373;26541.5;1.75104;0
20170815202220293_OBSJAROMER-R4_met.fits;1.66305;26513.7;3.46094;0.341333
20170815202149914_OBSJAROMER-R4_snap.fits;1.73344;26518.1;1.36942;0
20170815202249989_OBSJAROMER-R4_snap.fits;1.68358;26503.4;1.45025;0
20170815202350064_OBSJAROMER-R4_snap.fits;1.5097;26474.1;1.30949;0
20170815202450138_OBSJAROMER-R4_snap.fits;1.54298;26471.2;1.17387;0
20170815202550213_OBSJAROMER-R4_snap.fits;1.59884;26509.3;1.79169;0
20170815202650288_OBSJAROMER-R4_snap.fits;3.39108;26544.4;4.28852;0
20170815202750362_OBSJAROMER-R4_snap.fits;3.28082;26493.2;3.50167;0
20170815202850437_OBSJAROMER-R4_snap.fits;2.06434;26469.7;1.95643;0
20170815202950512_OBSJAROMER-R4_snap.fits;2.2704;26456.5;2.3583;0
20170815203050586_OBSJAROMER-R4_snap.fits;2.36838;26513.7;1.95776;0
20170815203244762_OBSJAROMER-R4_met.fits;2.37219;26484.4;5.90493;0.170667
20170815203150661_OBSJAROMER-R4_snap.fits;2.04211;26516.6;2.34067;0
20170815203250736_OBSJAROMER-R4_snap.fits;2.34304;26529.8;2.39465;0
20170815203350810_OBSJAROMER-R4_snap.fits;2.43557;26472.7;1.49125;0
20170815203450885_OBSJAROMER-R4_snap.fits;1.67205;26484.4;1.8905;0
20170815203550960_OBSJAROMER-R4_snap.fits;2.06943;26484.4;1.68165;0
20170815203651034_OBSJAROMER-R4_snap.fits;2.64659;26472.7;1.49801;0
20170815203751109_OBSJAROMER-R4_snap.fits;1.95301;26475.6;1.45336;0
20170815203851184_OBSJAROMER-R4_snap.fits;2.31688;26531.2;2.58359;0
20170815203951258_OBSJAROMER-R4_snap.fits;2.5219;26525.4;2.13207;0
20170815204051333_OBSJAROMER-R4_snap.fits;2.35712;26487.3;2.12078;0
20170815204151408_OBSJAROMER-R4_snap.fits;1.71165;26500.5;1.75882;0
20170815204251482_OBSJAROMER-R4_snap.fits;1.36158;26478.5;1.37419;0
20170815204351557_OBSJAROMER-R4_snap.fits;1.5704;26506.3;1.37358;0
20170815204451632_OBSJAROMER-R4_snap.fits;1.4551;26480;1.35266;0
20170815204551706_OBSJAROMER-R4_snap.fits;1.39485;26485.8;1.21818;0
20170815204651781_OBSJAROMER-R4_snap.fits;1.82697;26518.1;1.09103;0
20170815204751856_OBSJAROMER-R4_snap.fits;2.75811;26459.5;2.18646;0
20170815204851930_OBSJAROMER-R4_snap.fits;2.4395;26478.5;1.83608;0
20170815204952005_OBSJAROMER-R4_snap.fits;2.93551;26487.3;1.72125;0
20170815205052080_OBSJAROMER-R4_snap.fits;2.03086;26449.2;1.34084;0
20170815205152154_OBSJAROMER-R4_snap.fits;2.10218;26534.2;2.07769;0
20170815205252229_OBSJAROMER-R4_snap.fits;2.13474;26484.4;2.01387;0
20170815205352304_OBSJAROMER-R4_snap.fits;2.05662;26521;1.94556;0
20170815205452378_OBSJAROMER-R4_snap.fits;2.1655;26534.2;1.91944;0
20170815205552453_OBSJAROMER-R4_snap.fits;2.32951;26463.9;2.50961;0
20170815205652528_OBSJAROMER-R4_snap.fits;2.35666;26518.1;2.13554;0
20170815205752602_OBSJAROMER-R4_snap.fits;1.84203;26529.8;1.82407;0
20170815205852677_OBSJAROMER-R4_snap.fits;2.35073;26484.4;1.74488;0
20170815205952752_OBSJAROMER-R4_snap.fits;2.68522;26453.6;2.92729;0
