# file name; noise; peak f.; mag.; duration
20170815113410565_OBSJAROMER-R4_snap.fits;1.38617;26518.1;1.20939;0
20170815113510640_OBSJAROMER-R4_snap.fits;1.28349;26537.1;1.22219;0
20170815113623856_OBSJAROMER-R4_met.fits;1.18398;26544.4;2.42526;0.170667
20170815113610714_OBSJAROMER-R4_snap.fits;1.18042;26543;1.26909;0
20170815113710789_OBSJAROMER-R4_snap.fits;1.32628;26477.1;1.0049;0
20170815113807450_OBSJAROMER-R4_met.fits;0.995221;26547.4;2.54399;0.170667
20170815113810864_OBSJAROMER-R4_snap.fits;1.57391;26504.9;1.15961;0
20170815113910938_OBSJAROMER-R4_snap.fits;1.22956;26460.9;1.24012;0
20170815114011013_OBSJAROMER-R4_snap.fits;1.29509;26458;1.05289;0
20170815114111088_OBSJAROMER-R4_snap.fits;1.27767;26490.2;0.971051;0
20170815114214746_OBSJAROMER-R4_met.fits;1.27505;26547.4;2.85457;0.170667
20170815114226352_OBSJAROMER-R4_met.fits;1.21152;26545.9;2.60782;0.170667
20170815114258608_OBSJAROMER-R4_met.fits;1.32329;26547.4;2.65182;0.170667
20170815114211162_OBSJAROMER-R4_snap.fits;1.55818;26518.1;1.78703;0
20170815114311237_OBSJAROMER-R4_snap.fits;1.43483;26503.4;1.18409;0
20170815114428890_OBSJAROMER-R4_met.fits;1.24616;26547.4;2.59723;0.170667
20170815114411312_OBSJAROMER-R4_snap.fits;1.26451;26519.5;1.23528;0
20170815114511386_OBSJAROMER-R4_snap.fits;1.2029;26531.2;1.80634;0
20170815114611461_OBSJAROMER-R4_snap.fits;1.22867;26481.4;1.3601;0
20170815114711536_OBSJAROMER-R4_snap.fits;1.41032;26449.2;1.28199;0
20170815114811610_OBSJAROMER-R4_snap.fits;1.63313;26535.6;1.06749;0
20170815114911685_OBSJAROMER-R4_snap.fits;1.25092;26515.1;1.39245;0
20170815115011760_OBSJAROMER-R4_snap.fits;1.19243;26494.6;1.15651;0
20170815115111834_OBSJAROMER-R4_snap.fits;1.252;26518.1;1.34617;0
20170815115211909_OBSJAROMER-R4_snap.fits;1.57577;26460.9;1.13787;0
20170815115311984_OBSJAROMER-R4_snap.fits;1.42747;26455.1;0.914106;0
20170815115412058_OBSJAROMER-R4_snap.fits;1.38155;26507.8;1.22998;0
20170815115512133_OBSJAROMER-R4_snap.fits;1.48193;26503.4;0.806077;0
20170815115612208_OBSJAROMER-R4_snap.fits;1.32718;26481.4;0.910288;0
20170815115712282_OBSJAROMER-R4_snap.fits;1.47078;26500.5;0.931791;0
20170815115812357_OBSJAROMER-R4_snap.fits;1.3302;26537.1;1.13422;0
20170815115912432_OBSJAROMER-R4_snap.fits;1.20566;26525.4;1.09699;0
