# file name; noise; peak f.; mag.; duration
20170815230004555_OBSJAROMER-R4_met.fits;1.4938;26482.9;9.60353;0.512
20170815230054390_OBSJAROMER-R4_snap.fits;1.69684;26474.1;1.26368;0
20170815230154465_OBSJAROMER-R4_snap.fits;1.56962;26528.3;1.07442;0
20170815230254539_OBSJAROMER-R4_snap.fits;1.20738;26480;1.60198;0
20170815230354614_OBSJAROMER-R4_snap.fits;1.51002;26466.8;1.42396;0
20170815230454689_OBSJAROMER-R4_snap.fits;1.41666;26513.7;1.46369;0
20170815230554763_OBSJAROMER-R4_snap.fits;1.53943;26537.1;0.944824;0
20170815230654838_OBSJAROMER-R4_snap.fits;1.3357;26541.5;1.51884;0
20170815230754913_OBSJAROMER-R4_snap.fits;1.3079;26519.5;0.998745;0
20170815230854987_OBSJAROMER-R4_snap.fits;1.49535;26545.9;1.16909;0
20170815230955062_OBSJAROMER-R4_snap.fits;1.60303;26519.5;1.14035;0
20170815231055137_OBSJAROMER-R4_snap.fits;1.67699;26456.5;1.17883;0
20170815231155211_OBSJAROMER-R4_snap.fits;1.42684;26487.3;1.13172;0
20170815231255286_OBSJAROMER-R4_snap.fits;1.26533;26459.5;1.23968;0
20170815231355361_OBSJAROMER-R4_snap.fits;1.51143;26523.9;1.1238;0
20170815231455435_OBSJAROMER-R4_snap.fits;1.30908;26509.3;1.62397;0
20170815231555510_OBSJAROMER-R4_snap.fits;1.1751;26538.6;1.28075;0
20170815231655585_OBSJAROMER-R4_snap.fits;1.1533;26456.5;1.1474;0
20170815231755659_OBSJAROMER-R4_snap.fits;1.44174;26547.4;1.39923;0
20170815231855734_OBSJAROMER-R4_snap.fits;1.38254;26450.7;1.45613;0
20170815231955809_OBSJAROMER-R4_snap.fits;1.53635;26452.1;1.26403;0
20170815232055883_OBSJAROMER-R4_snap.fits;1.31923;26462.4;0.919129;0
20170815232155958_OBSJAROMER-R4_snap.fits;1.35913;26500.5;1.02888;0
20170815232324022_OBSJAROMER-R4_met.fits;1.29644;26472.7;3.87293;0.170667
20170815232256033_OBSJAROMER-R4_snap.fits;1.42511;26488.8;1.79264;0
20170815232356107_OBSJAROMER-R4_snap.fits;1.54371;26491.7;1.22363;0
20170815232456182_OBSJAROMER-R4_snap.fits;1.34098;26521;1.16613;0
20170815232556257_OBSJAROMER-R4_snap.fits;1.56319;26510.7;1.02214;0
20170815232656331_OBSJAROMER-R4_snap.fits;1.45458;26460.9;1.05896;0
20170815232756406_OBSJAROMER-R4_snap.fits;1.2889;26504.9;0.919301;0
20170815232856481_OBSJAROMER-R4_snap.fits;1.26906;26478.5;1.21549;0
20170815233009355_OBSJAROMER-R4_met.fits;1.21615;26526.9;2.95127;0.170667
20170815232956555_OBSJAROMER-R4_snap.fits;1.27536;26482.9;1.32964;0
20170815233056630_OBSJAROMER-R4_snap.fits;1.33972;26544.4;1.44795;0
20170815233156705_OBSJAROMER-R4_snap.fits;1.16345;26482.9;0.964531;0
20170815233256779_OBSJAROMER-R4_snap.fits;1.51175;26484.4;1.46482;0
20170815233356854_OBSJAROMER-R4_snap.fits;1.36165;26525.4;1.43971;0
20170815233456929_OBSJAROMER-R4_snap.fits;1.41583;26463.9;1.01528;0
20170815233557003_OBSJAROMER-R4_snap.fits;1.06683;26455.1;1.21423;0
20170815233657078_OBSJAROMER-R4_snap.fits;1.47608;26506.3;1.28422;0
20170815233757153_OBSJAROMER-R4_snap.fits;1.04806;26504.9;1.083;0
20170815233857227_OBSJAROMER-R4_snap.fits;1.36845;26453.6;1.36845;0
20170815233957302_OBSJAROMER-R4_snap.fits;1.50024;26512.2;0.865809;0
20170815234057377_OBSJAROMER-R4_snap.fits;0.997665;26502;1.18544;0
20170815234157451_OBSJAROMER-R4_snap.fits;1.5083;26488.8;1.01345;0
20170815234257526_OBSJAROMER-R4_snap.fits;1.41244;26532.7;1.13544;0
20170815234357601_OBSJAROMER-R4_snap.fits;1.55812;26510.7;1.21446;0
20170815234457675_OBSJAROMER-R4_snap.fits;1.22333;26513.7;1.42764;0
20170815234557750_OBSJAROMER-R4_snap.fits;1.08284;26494.6;1.2902;0
20170815234727009_OBSJAROMER-R4_met.fits;1.18149;26480;2.72004;0.170667
20170815234657825_OBSJAROMER-R4_snap.fits;1.45487;26472.7;1.3614;0
20170815234757899_OBSJAROMER-R4_snap.fits;1.58408;26487.3;1.59463;0
20170815234857974_OBSJAROMER-R4_snap.fits;1.46804;26458;1.20352;0
20170815234958049_OBSJAROMER-R4_snap.fits;1.56395;26496.1;1.23022;0
20170815235058123_OBSJAROMER-R4_snap.fits;1.30434;26455.1;1.4015;0
20170815235158198_OBSJAROMER-R4_snap.fits;1.35448;26453.6;1.25822;0
20170815235258273_OBSJAROMER-R4_snap.fits;1.2866;26500.5;1.06409;0
20170815235358347_OBSJAROMER-R4_snap.fits;1.33085;26450.7;1.37557;0
20170815235458422_OBSJAROMER-R4_snap.fits;1.35595;26494.6;1.19403;0
20170815235558497_OBSJAROMER-R4_snap.fits;1.39948;26543;1.30665;0
20170815235658571_OBSJAROMER-R4_snap.fits;1.38038;26456.5;1.61142;0
20170815235758646_OBSJAROMER-R4_snap.fits;1.24967;26453.6;1.01698;0
20170815235858721_OBSJAROMER-R4_snap.fits;1.54698;26463.9;1.24428;0
20170815235958795_OBSJAROMER-R4_snap.fits;1.66138;26516.6;1.34271;0
