# file name; noise; peak f.; mag.; duration
20170815170034906_OBSJAROMER-R4_snap.fits;1.64016;26503.4;1.42048;0
20170815170134981_OBSJAROMER-R4_snap.fits;1.57001;26535.6;1.35879;0
20170815170235056_OBSJAROMER-R4_snap.fits;1.60289;26510.7;1.08889;0
20170815170335130_OBSJAROMER-R4_snap.fits;1.93951;26544.4;1.16227;0
20170815170435205_OBSJAROMER-R4_snap.fits;1.48012;26449.2;1.29815;0
20170815170535280_OBSJAROMER-R4_snap.fits;1.43953;26526.9;1.01755;0
20170815170635354_OBSJAROMER-R4_snap.fits;1.46106;26465.3;1.41126;0
20170815170735429_OBSJAROMER-R4_snap.fits;1.62356;26545.9;1.73987;0
20170815170835504_OBSJAROMER-R4_snap.fits;1.41597;26458;1.3928;0
20170815170935578_OBSJAROMER-R4_snap.fits;1.55735;26529.8;1.30209;0
20170815171035653_OBSJAROMER-R4_snap.fits;1.65177;26465.3;1.51579;0
20170815171135728_OBSJAROMER-R4_snap.fits;1.60333;26545.9;1.77823;0
20170815171235802_OBSJAROMER-R4_snap.fits;1.68619;26460.9;1.70066;0
20170815171335877_OBSJAROMER-R4_snap.fits;1.78679;26487.3;1.52859;0
20170815171435952_OBSJAROMER-R4_snap.fits;1.55765;26466.8;1.3995;0
20170815171536026_OBSJAROMER-R4_snap.fits;1.45149;26490.2;1.03399;0
20170815171720474_OBSJAROMER-R4_met.fits;1.66662;26516.6;3.5497;0.341333
20170815171636101_OBSJAROMER-R4_snap.fits;1.55515;26460.9;1.56174;0
20170815171736176_OBSJAROMER-R4_snap.fits;1.69541;26507.8;1.18342;0
20170815171836250_OBSJAROMER-R4_snap.fits;1.33734;26496.1;1.14131;0
20170815171936325_OBSJAROMER-R4_snap.fits;1.60542;26532.7;1.58395;0
20170815172036400_OBSJAROMER-R4_snap.fits;1.71429;26478.5;1.4383;0
20170815172136474_OBSJAROMER-R4_snap.fits;1.28176;26507.8;1.2377;0
20170815172236549_OBSJAROMER-R4_snap.fits;1.78925;26458;1.54211;0
20170815172336624_OBSJAROMER-R4_snap.fits;1.72757;26529.8;1.32651;0
20170815172436698_OBSJAROMER-R4_snap.fits;1.39219;26459.5;0.922521;0
20170815172536773_OBSJAROMER-R4_snap.fits;1.73969;26471.2;1.51027;0
20170815172721392_OBSJAROMER-R4_met.fits;1.45381;26484.4;2.9117;0.341333
20170815172636848_OBSJAROMER-R4_snap.fits;1.53747;26541.5;1.49484;0
20170815172736922_OBSJAROMER-R4_snap.fits;1.52333;26482.9;1.18848;0
20170815172836997_OBSJAROMER-R4_snap.fits;1.64204;26497.6;1.414;0
20170815172937072_OBSJAROMER-R4_snap.fits;1.35742;26512.2;1.42134;0
20170815173037146_OBSJAROMER-R4_snap.fits;1.34003;26494.6;1.33643;0
20170815173137221_OBSJAROMER-R4_snap.fits;1.73233;26503.4;1.41341;0
20170815173237296_OBSJAROMER-R4_snap.fits;1.49707;26453.6;1.31176;0
20170815173337370_OBSJAROMER-R4_snap.fits;1.24061;26463.9;1.47333;0
20170815173437445_OBSJAROMER-R4_snap.fits;1.56574;26484.4;0.939074;0
20170815173555610_OBSJAROMER-R4_met.fits;1.55211;26502;5.45025;0.341333
20170815173537520_OBSJAROMER-R4_snap.fits;1.5908;26534.2;1.40133;0
20170815173637594_OBSJAROMER-R4_snap.fits;1.45888;26485.8;1.25235;0
20170815173737669_OBSJAROMER-R4_snap.fits;1.64212;26463.9;1.47069;0
20170815173931674_OBSJAROMER-R4_met.fits;1.74156;26515.1;3.84716;0.170667
20170815173837744_OBSJAROMER-R4_snap.fits;1.78775;26469.7;1.59142;0
20170815173937818_OBSJAROMER-R4_snap.fits;1.79454;26475.6;1.2671;0
20170815174037893_OBSJAROMER-R4_snap.fits;1.33318;26545.9;1.71424;0
20170815174137968_OBSJAROMER-R4_snap.fits;1.59006;26521;1.08406;0
20170815174238042_OBSJAROMER-R4_snap.fits;1.54236;26523.9;1.39249;0
20170815174338117_OBSJAROMER-R4_snap.fits;1.59656;26540;1.21866;0
20170815174438192_OBSJAROMER-R4_snap.fits;1.62659;26490.2;1.07142;0
20170815174538266_OBSJAROMER-R4_snap.fits;1.6841;26449.2;1.19483;0
20170815174638341_OBSJAROMER-R4_snap.fits;1.56406;26450.7;1.09999;0
20170815174738416_OBSJAROMER-R4_snap.fits;1.44061;26502;1.54341;0
20170815174838490_OBSJAROMER-R4_snap.fits;1.49627;26541.5;1.31191;0
20170815174938565_OBSJAROMER-R4_snap.fits;1.91819;26450.7;1.40429;0
20170815175038640_OBSJAROMER-R4_snap.fits;1.57857;26506.3;1.40766;0
20170815175138714_OBSJAROMER-R4_snap.fits;1.36519;26462.4;1.49857;0
20170815175251589_OBSJAROMER-R4_met.fits;1.48664;26460.9;6.60782;0.341333
20170815175318896_OBSJAROMER-R4_met.fits;1.36698;26496.1;3.36551;0.170667
20170815175238789_OBSJAROMER-R4_snap.fits;1.48521;26487.3;1.35958;0
20170815175338864_OBSJAROMER-R4_snap.fits;1.80568;26468.3;1.51942;0
20170815175438938_OBSJAROMER-R4_snap.fits;1.26582;26452.1;1.74758;0
20170815175621509_OBSJAROMER-R4_met.fits;1.51071;26523.9;3.72909;0.512
20170815175539013_OBSJAROMER-R4_snap.fits;1.33044;26528.3;1.17784;0
20170815175656154_OBSJAROMER-R4_met.fits;1.58355;26547.4;6.54456;0.512
20170815175639088_OBSJAROMER-R4_snap.fits;1.53679;26516.6;1.35095;0
20170815175739162_OBSJAROMER-R4_snap.fits;1.59786;26456.5;0.956373;0
20170815175839237_OBSJAROMER-R4_snap.fits;1.66256;26526.9;1.33151;0
20170815175939312_OBSJAROMER-R4_snap.fits;1.64886;26500.5;1.31264;0
