# file name; noise; peak f.; mag.; duration
20170815140021466_OBSJAROMER-R4_snap.fits;1.411;26477.1;1.25809;0
20170815140121541_OBSJAROMER-R4_snap.fits;1.5197;26540;1.12509;0
20170815140314352_OBSJAROMER-R4_met.fits;1.28357;26503.4;3.04868;0.170667
20170815140221616_OBSJAROMER-R4_snap.fits;1.62331;26496.1;1.22328;0
20170815140321690_OBSJAROMER-R4_snap.fits;1.6473;26547.4;0.93765;0
20170815140421765_OBSJAROMER-R4_snap.fits;1.42216;26459.5;1.41232;0
20170815140521840_OBSJAROMER-R4_snap.fits;1.2472;26540;1.3511;0
20170815140621914_OBSJAROMER-R4_snap.fits;1.2027;26515.1;1.3043;0
20170815140721989_OBSJAROMER-R4_snap.fits;1.33523;26535.6;1.18916;0
20170815140822064_OBSJAROMER-R4_snap.fits;1.35258;26484.4;1.30774;0
20170815141012656_OBSJAROMER-R4_met.fits;1.31687;26500.5;2.78259;0.170667
20170815140922138_OBSJAROMER-R4_snap.fits;1.40232;26459.5;1.18433;0
20170815141022213_OBSJAROMER-R4_snap.fits;1.51929;26474.1;1.12269;0
20170815141122288_OBSJAROMER-R4_snap.fits;1.30556;26452.1;0.88119;0
20170815141246085_OBSJAROMER-R4_met.fits;1.35134;26503.4;3.1821;0.170667
20170815141222362_OBSJAROMER-R4_snap.fits;1.45675;26493.2;1.00517;0
20170815141322437_OBSJAROMER-R4_snap.fits;1.30559;26463.9;1.15037;0
20170815141422512_OBSJAROMER-R4_snap.fits;1.26713;26465.3;1.38823;0
20170815141522586_OBSJAROMER-R4_snap.fits;1.46682;26480;1.1981;0
20170815141622661_OBSJAROMER-R4_snap.fits;1.32841;26507.8;1.299;0
20170815141722736_OBSJAROMER-R4_snap.fits;1.33171;26485.8;1.27016;0
20170815141822810_OBSJAROMER-R4_snap.fits;1.30798;26493.2;1.05394;0
20170815141922885_OBSJAROMER-R4_snap.fits;1.55606;26531.2;1.81501;0
20170815142022960_OBSJAROMER-R4_snap.fits;1.48034;26488.8;1.35849;0
20170815142123034_OBSJAROMER-R4_snap.fits;1.34953;26521;0.927755;0
20170815142223109_OBSJAROMER-R4_snap.fits;1.46042;26529.8;1.08938;0
20170815142323184_OBSJAROMER-R4_snap.fits;1.33391;26465.3;1.04792;0
20170815142423258_OBSJAROMER-R4_snap.fits;1.07212;26471.2;1.09501;0
20170815142523333_OBSJAROMER-R4_snap.fits;1.45066;26475.6;1.17511;0
20170815142623408_OBSJAROMER-R4_snap.fits;1.23782;26519.5;1.32012;0
20170815142736624_OBSJAROMER-R4_met.fits;1.34286;26494.6;5.6177;0.170667
20170815142723482_OBSJAROMER-R4_snap.fits;1.47853;26523.9;1.14567;0
20170815142823557_OBSJAROMER-R4_snap.fits;1.3231;26459.5;0.906519;0
20170815142923632_OBSJAROMER-R4_snap.fits;1.50795;26525.4;1.07859;0
20170815143023706_OBSJAROMER-R4_snap.fits;1.64327;26500.5;1.43645;0
20170815143123781_OBSJAROMER-R4_snap.fits;1.46414;26458;1.66577;0
20170815143235632_OBSJAROMER-R4_met.fits;1.44883;26519.5;7.36271;1.87733
20170815143223856_OBSJAROMER-R4_snap.fits;1.52648;26462.4;1.27319;0
20170815143323930_OBSJAROMER-R4_snap.fits;1.35282;26518.1;1.51649;0
20170815143424005_OBSJAROMER-R4_snap.fits;1.20928;26503.4;1.09783;0
20170815143524080_OBSJAROMER-R4_snap.fits;1.34285;26469.7;1.09817;0
20170815143624154_OBSJAROMER-R4_snap.fits;1.41719;26512.2;1.14791;0
20170815143724229_OBSJAROMER-R4_snap.fits;1.55943;26488.8;1.1843;0
20170815143824304_OBSJAROMER-R4_snap.fits;1.35499;26477.1;1.6242;0
20170815143924378_OBSJAROMER-R4_snap.fits;1.43421;26515.1;1.14699;0
20170815144024453_OBSJAROMER-R4_snap.fits;1.52319;26471.2;1.04125;0
20170815144124528_OBSJAROMER-R4_snap.fits;1.20002;26472.7;1.08193;0
20170815144257200_OBSJAROMER-R4_met.fits;1.31965;26506.3;4.41715;0.170667
20170815144224602_OBSJAROMER-R4_snap.fits;1.24574;26478.5;1.20903;0
20170815144402565_OBSJAROMER-R4_met.fits;1.16624;26500.5;2.54513;0.170667
20170815144324677_OBSJAROMER-R4_snap.fits;1.50022;26510.7;1.05359;0
20170815144424752_OBSJAROMER-R4_snap.fits;1.58626;26534.2;1.13277;0
20170815144524826_OBSJAROMER-R4_snap.fits;1.35542;26541.5;1.51769;0
20170815144624901_OBSJAROMER-R4_snap.fits;1.44433;26541.5;1.6763;0
20170815144724976_OBSJAROMER-R4_snap.fits;1.44835;26474.1;1.31042;0
20170815144825050_OBSJAROMER-R4_snap.fits;1.4361;26545.9;1.20778;0
20170815144925125_OBSJAROMER-R4_snap.fits;1.43667;26503.4;1.36229;0
20170815145025200_OBSJAROMER-R4_snap.fits;1.28853;26529.8;1.41079;0
20170815145125274_OBSJAROMER-R4_snap.fits;1.55971;26537.1;1.10279;0
20170815145225349_OBSJAROMER-R4_snap.fits;1.4988;26466.8;1.30294;0
20170815145325424_OBSJAROMER-R4_snap.fits;1.58157;26496.1;1.17332;0
20170815145425498_OBSJAROMER-R4_snap.fits;1.33871;26512.2;1.17784;0
20170815145607728_OBSJAROMER-R4_met.fits;1.47474;26506.3;4.51434;0.170667
20170815145525573_OBSJAROMER-R4_snap.fits;1.41176;26522.5;1.49075;0
20170815145625648_OBSJAROMER-R4_snap.fits;1.56804;26496.1;1.05427;0
20170815145725722_OBSJAROMER-R4_snap.fits;1.24456;26472.7;0.85422;0
20170815145825797_OBSJAROMER-R4_snap.fits;1.28737;26491.7;1.00801;0
20170815145925872_OBSJAROMER-R4_snap.fits;1.40127;26484.4;1.09854;0
