#timestamp,LO_Frequency 
1474570815.2,286047002.8
1474570835.1,286046995.7
1474570855.1,286047001.6
1474570856.0,286047001.6
1474570875.0,286047002.9
1474570875.9,286047002.9
1474570895.8,286047003.9
1474570915.8,286046992.2
1474570935.7,286047000.4
1474570955.6,286046996.8
1474570975.6,286047002.1
1474570995.5,286046999.6
1474571015.4,286046996.7
1474571035.3,286047000.4
1474571055.3,286046998.4
1474571075.2,286047000.8
1474571095.1,286046998.1
1474571115.0,286047007.1
1474571116.0,286047007.1
1474571135.9,286046996.1
1474571155.8,286046997.5
1474571175.7,286047001.5
1474571195.7,286047007.1
1474571215.6,286046998.8
1474571235.5,286046996.1
1474571255.4,286047001.9
1474571275.4,286047001.4
1474571295.3,286046998.6
1474571315.2,286047002.5
1474571335.1,286046995.9
1474571355.1,286046999.3
1474571356.0,286046999.3
1474571375.9,286047004.0
1474571395.8,286046995.5
1474571415.7,286046999.7
1474571435.7,286047002.1
1474571455.6,286046998.5
1474571475.5,286047000.8
1474571495.4,286047000.5
1474571515.4,286046999.1
1474571535.3,286046998.3
1474571555.2,286047005.7
1474571575.1,286046995.1
1474571595.1,286047001.4
1474571596.0,286047001.4
1474571615.0,286046996.9
1474571615.9,286046996.9
1474571635.8,286047008.3
1474571655.8,286046996.7
1474571675.7,286046999.7
1474571695.6,286046999.8
1474571715.5,286047002.1
1474571735.5,286047000.7
1474571755.4,286047001.1
1474571775.3,286046999.9
1474571795.2,286047002.2
1474571815.2,286046998.6
1474571835.1,286047004.3
1474571855.0,286046999.9
1474571855.9,286046999.9
1474571875.9,286047004.4
1474571895.8,286046994.9
1474571915.7,286047007.0
1474571935.6,286046991.8
1474571955.6,286046999.8
1474571975.5,286047005.3
1474571995.4,286047004.1
1474572015.3,286046997.5
1474572035.3,286047003.9
1474572055.2,286047000.1
1474572075.1,286046996.0
1474572095.0,286046995.1
1474572096.0,286046995.1
1474572115.9,286047007.6
1474572135.8,286047002.0
1474572155.7,286047004.1
1474572175.7,286046992.2
1474572195.6,286047002.5
1474572215.5,286046997.1
1474572235.4,286047000.5
1474572255.4,286047004.0
1474572275.3,286046996.7
1474572295.2,286046999.2
1474572315.1,286046997.6
1474572335.1,286046999.2
1474572336.0,286046999.2
1474572355.9,286047003.4
1474572375.8,286047007.5
1474572395.8,286046994.3
1474572415.7,286046997.6
1474572435.6,286046998.3
1474572455.5,286046998.4
1474572475.5,286047002.9
1474572495.4,286047005.0
1474572515.3,286047002.0
1474572535.2,286046997.4
1474572555.2,286047001.6
1474572575.1,286047004.4
1474572595.0,286046995.9
1474572595.9,286046995.9
1474572615.9,286047005.8
1474572635.8,286046991.7
1474572655.7,286047001.2
1474572675.6,286047003.3
1474572695.6,286047003.8
1474572715.5,286046997.7
1474572735.4,286046999.1
1474572755.3,286046998.2
1474572775.3,286046998.5
1474572795.2,286047000.1
1474572815.1,286046998.4
1474572835.0,286047002.5
1474572836.0,286047002.5
1474572855.9,286046999.7
1474572875.8,286047005.5
1474572895.7,286047005.9
1474572915.7,286047005.5
1474572935.6,286047001.8
1474572955.5,286046991.9
1474572975.4,286047001.3
1474572995.4,286046995.9
1474573015.3,286047001.0
1474573035.2,286046998.0
1474573055.1,286047000.6
1474573075.1,286047000.8
1474573076.0,286047000.8
1474573095.9,286047007.1
1474573115.8,286046999.5
1474573135.7,286046994.1
1474573155.7,286046997.3
1474573175.6,286046995.5
1474573195.5,286046998.7
1474573215.5,286047005.9
1474573235.4,286047001.8
1474573255.3,286047000.2
1474573275.2,286046995.5
1474573295.2,286047000.6
1474573315.1,286046996.5
1474573316.0,286046996.5
1474573335.0,286047018.4
1474573335.9,286047018.4
1474573355.9,286046981.9
1474573375.8,286046995.6
1474573395.7,286046998.3
1474573415.6,286047000.3
1474573435.6,286046996.8
1474573455.5,286047001.9
1474573475.4,286047004.5
1474573495.3,286047002.8
1474573515.3,286046995.8
1474573535.2,286047005.7
1474573555.1,286046995.2
1474573575.0,286046999.4
1474573575.9,286046999.4
1474573595.9,286046998.4
1474573615.8,286047000.1
1474573635.7,286047001.4
1474573655.6,286047000.8
1474573675.6,286047000.8
1474573695.5,286046996.8
1474573715.4,286047002.3
1474573735.3,286047003.5
1474573755.3,286047012.4
1474573775.2,286047001.7
1474573795.1,286046993.5
1474573815.0,286046997.0
1474573816.0,286046997.0
1474573835.9,286047001.7
1474573855.8,286046995.8
1474573875.7,286047008.1
1474573895.7,286047010.3
1474573915.6,286046990.9
1474573935.5,286046998.7
1474573955.4,286047001.6
1474573975.4,286046997.5
1474573995.3,286046999.9
1474574015.2,286047005.1
1474574035.1,286047000.1
1474574055.1,286047008.7
1474574056.0,286047008.7
1474574075.0,286047000.5
1474574075.9,286047000.5
1474574095.8,286046999.4
1474574115.8,286046994.6
1474574135.7,286046992.7
1474574155.6,286046995.3
1474574175.6,286047003.0
1474574195.5,286047004.6
1474574215.4,286046995.1
1474574235.3,286046998.8
1474574255.3,286047000.3
1474574275.2,286047012.1
1474574295.1,286047004.1
1474574315.0,286047002.1
1474574315.9,286047002.1
1474574335.9,286046999.9
1474574355.8,286047001.2
1474574375.7,286046998.4
1474574395.6,286047007.1
