#timestamp,LO_Frequency 
1474549215.8,286047002.7
1474549235.7,286046995.0
1474549255.7,286047005.8
1474549275.6,286046995.1
1474549295.5,286046997.8
1474549315.4,286047002.3
1474549335.4,286047004.5
1474549355.3,286046999.6
1474549375.2,286046996.8
1474549395.1,286047004.8
1474549415.1,286047006.9
1474549416.0,286047006.9
1474549435.9,286046993.0
1474549455.8,286047001.5
1474549475.7,286047002.3
1474549495.7,286047003.2
1474549515.6,286046993.6
1474549535.5,286047003.5
1474549555.4,286046989.3
1474549575.4,286046999.9
1474549595.3,286046995.7
1474549615.2,286046993.8
1474549635.2,286046999.3
1474549655.1,286046996.8
1474549656.0,286046996.8
1474549675.0,286047006.9
1474549675.9,286047006.9
1474549695.9,286046993.0
1474549715.8,286046998.1
1474549735.7,286046999.7
1474549755.6,286047006.5
1474549775.6,286046999.6
1474549795.5,286047001.2
1474549815.4,286046992.4
1474549835.3,286046998.1
1474549855.3,286047012.4
1474549875.2,286047000.6
1474549895.1,286046998.9
1474549915.0,286046996.3
1474549915.9,286046996.3
1474549935.9,286046996.9
1474549955.8,286046996.8
1474549975.7,286047001.3
1474549995.7,286047009.3
1474550015.6,286047002.4
1474550035.5,286046994.5
1474550055.4,286047005.8
1474550075.4,286046993.9
1474550095.3,286046994.1
1474550115.2,286046994.3
1474550135.1,286047000.0
1474550155.1,286047000.2
1474550156.0,286047000.2
1474550175.9,286047003.9
1474550195.8,286046997.0
1474550215.7,286046991.6
1474550235.7,286046992.2
1474550255.6,286047007.2
1474550275.5,286046992.9
1474550295.4,286047005.6
1474550315.4,286046999.3
1474550335.3,286046984.8
1474550355.2,286046989.0
1474550375.1,286046990.8
1474550395.1,286047003.5
1474550396.0,286047003.5
1474550415.0,286046980.6
1474550415.9,286046980.6
1474550435.8,286047013.7
1474550455.8,286046998.8
1474550475.7,286046996.3
1474550495.6,286047007.9
1474550515.6,286047004.9
1474550535.5,286046989.9
1474550555.4,286046983.0
1474550575.3,286047004.4
1474550595.3,286046993.9
1474550615.2,286046992.3
1474550635.1,286047000.6
1474550655.0,286046999.6
1474550656.0,286046999.6
1474550675.9,286046998.5
1474550695.8,286046985.8
1474550715.7,286046985.2
1474550735.7,286046979.4
1474550755.6,286046983.3
1474550775.5,286046984.0
1474550795.4,286046985.9
1474550815.4,286046986.2
1474550835.3,286046985.6
1474550855.2,286046993.6
1474550875.1,286046997.5
1474550895.1,286046985.7
1474550896.0,286046985.7
1474550915.9,286047000.6
1474550935.8,286047003.2
1474550955.8,286046987.1
1474550975.7,286046983.5
1474550995.6,286046978.5
1474551015.5,286046985.7
1474551035.5,286046983.0
1474551055.4,286046991.7
1474551075.3,286046984.3
1474551095.2,286046993.2
1474551115.2,286046978.3
1474551135.1,286046984.8
1474551136.0,286046984.8
1474551155.0,286046997.4
1474551155.9,286046997.4
1474551175.9,286046989.8
1474551195.8,286046988.0
1474551215.7,286046985.8
1474551235.6,286046988.8
1474551255.6,286046990.5
1474551275.5,286046993.8
1474551295.4,286046992.7
1474551315.3,286046993.9
1474551335.3,286046997.0
1474551355.2,286046990.3
1474551375.1,286046995.1
1474551395.0,286046994.5
1474551395.9,286046994.5
1474551415.9,286046998.8
1474551435.8,286046991.4
1474551455.7,286046994.4
1474551475.6,286046995.2
1474551495.6,286046994.6
1474551515.5,286046993.4
1474551535.4,286046998.9
1474551555.3,286046996.7
1474551575.3,286047001.6
1474551595.2,286046999.1
1474551615.1,286046996.3
1474551635.1,286046998.7
1474551636.0,286046998.7
1474551655.9,286047000.2
1474551675.8,286046998.8
1474551695.7,286046993.8
1474551715.7,286046994.9
1474551735.6,286047001.1
1474551755.5,286046996.0
1474551775.5,286046997.4
1474551795.4,286047000.2
1474551815.3,286047005.2
1474551835.2,286047003.9
1474551855.2,286046997.0
1474551875.1,286047002.2
1474551876.0,286047002.2
1474551895.0,286047005.3
1474551895.9,286047005.3
1474551915.9,286046991.6
1474551935.8,286047000.8
1474551955.7,286046999.3
1474551975.6,286046998.8
1474551995.6,286047007.4
1474552015.5,286047004.0
1474552035.4,286047001.7
1474552055.3,286047009.1
1474552075.3,286047004.8
1474552095.2,286047015.9
1474552115.1,286047008.1
1474552135.0,286047011.6
1474552136.0,286047011.6
1474552155.9,286047003.0
1474552175.8,286047014.1
1474552195.7,286047022.6
1474552215.6,286047017.9
1474552235.6,286047016.4
1474552255.5,286047022.1
1474552275.4,286047014.7
1474552295.3,286047011.0
1474552315.3,286047014.3
1474552335.2,286047011.5
1474552355.1,286047011.4
1474552375.0,286047009.9
1474552376.0,286047009.9
1474552395.9,286047002.4
1474552415.8,286047016.3
1474552435.7,286047011.8
1474552455.7,286047009.0
1474552475.6,286047004.6
1474552495.5,286047014.1
1474552515.4,286047002.3
1474552535.4,286047003.2
1474552555.3,286047004.6
1474552575.2,286047010.5
1474552595.1,286047005.5
1474552615.1,286047001.9
1474552616.0,286047001.9
1474552635.0,286047007.9
1474552635.9,286047007.9
1474552655.8,286046999.6
1474552675.8,286047002.9
1474552695.7,286047008.9
1474552715.6,286046997.4
1474552735.5,286047004.4
1474552755.5,286047001.3
1474552775.4,286047009.0
1474552795.3,286047002.6
