#timestamp,LO_Frequency 
1474502415.1,286046996.8
1474502435.0,286046996.5
1474502436.0,286046996.5
1474502455.9,286047015.1
1474502475.8,286046989.7
1474502495.7,286046997.8
1474502515.6,286046991.2
1474502535.6,286046993.9
1474502555.5,286047004.3
1474502575.4,286047000.9
1474502595.3,286046993.6
1474502615.3,286047009.9
1474502635.2,286047006.9
1474502655.1,286047007.8
1474502675.0,286046997.5
1474502676.0,286046997.5
1474502695.9,286046998.9
1474502715.8,286047004.4
1474502735.7,286046990.9
1474502755.7,286046999.6
1474502775.6,286046996.3
1474502795.5,286046998.8
1474502815.4,286046995.6
1474502835.4,286047000.1
1474502855.3,286047012.1
1474502875.2,286047000.7
1474502895.1,286046999.9
1474502915.1,286046993.3
1474502916.0,286046993.3
1474502935.0,286047006.2
1474502935.9,286047006.2
1474502955.8,286046993.4
1474502975.8,286047000.4
1474502995.7,286046998.3
1474503015.6,286047004.3
1474503035.6,286047008.8
1474503055.5,286047004.0
1474503075.4,286047001.2
1474503095.3,286046996.5
1474503115.2,286047000.8
1474503135.2,286046997.2
1474503155.1,286046995.1
1474503175.0,286046995.4
1474503175.9,286046995.4
1474503195.9,286046999.7
1474503215.8,286046998.2
1474503235.7,286047002.2
1474503255.6,286047003.3
1474503275.6,286047011.6
1474503295.5,286047000.9
1474503315.4,286046991.9
1474503335.3,286047010.6
1474503355.3,286047006.8
1474503375.2,286047004.7
1474503395.1,286046995.1
1474503415.0,286046992.0
1474503416.0,286046992.0
1474503435.9,286047010.6
1474503455.8,286046988.9
1474503475.7,286046995.8
1474503495.7,286047001.1
1474503515.6,286047011.9
1474503535.5,286047009.2
1474503555.4,286046997.4
1474503575.4,286047006.0
1474503595.3,286047000.7
1474503615.2,286046994.3
1474503635.1,286047005.8
1474503655.1,286047005.8
1474503656.0,286047005.8
1474503675.0,286046992.2
1474503675.9,286046992.2
1474503695.8,286047001.4
1474503715.8,286047001.0
1474503735.7,286046990.4
1474503755.6,286047011.8
1474503775.6,286046995.3
1474503795.5,286047001.6
1474503815.4,286047008.8
1474503835.3,286047004.1
1474503855.3,286046997.3
1474503875.2,286046993.7
1474503895.1,286047004.2
1474503915.0,286046994.9
1474503915.9,286046994.9
1474503935.9,286047006.5
1474503955.8,286047006.1
1474503975.7,286046994.5
1474503995.6,286046997.5
1474504015.6,286046990.0
1474504035.5,286047002.0
1474504055.4,286047003.7
1474504075.3,286047000.6
1474504095.3,286046994.5
1474504115.2,286047006.8
1474504135.1,286047002.2
1474504155.1,286047000.4
1474504156.0,286047000.4
1474504175.9,286046991.8
1474504195.8,286046999.0
1474504215.7,286047003.2
1474504235.7,286046998.4
1474504255.6,286047002.1
1474504275.5,286047003.1
1474504295.4,286047004.3
1474504315.4,286046998.2
1474504335.3,286047001.4
1474504355.2,286047001.6
1474504375.1,286047003.4
1474504395.1,286047010.5
1474504396.0,286047010.5
1474504415.0,286046989.2
1474504415.9,286046989.2
1474504435.8,286047009.0
1474504455.8,286046999.2
1474504475.7,286047001.0
1474504495.6,286047003.9
1474504515.6,286046992.7
1474504535.5,286046992.0
1474504555.4,286047004.4
1474504575.3,286047002.9
1474504595.3,286047008.0
1474504615.2,286046996.3
1474504635.1,286046983.9
1474504655.0,286047002.6
1474504655.9,286047002.6
1474504675.9,286046997.5
1474504695.8,286047008.5
1474504715.7,286046999.4
1474504735.6,286046990.7
1474504755.6,286047001.6
1474504775.5,286046992.1
1474504795.4,286047009.0
1474504815.3,286047000.5
1474504835.3,286047009.1
1474504855.2,286046996.5
1474504875.1,286046999.1
1474504895.0,286046991.1
1474504896.0,286046991.1
1474504915.9,286047007.8
1474504935.8,286047005.6
1474504955.7,286047000.9
1474504975.7,286047001.5
1474504995.6,286046997.8
1474505015.5,286046997.4
1474505035.4,286046990.5
1474505055.4,286047006.0
1474505075.3,286047013.3
1474505095.2,286046996.9
1474505115.1,286047001.3
1474505135.1,286046997.9
1474505136.0,286046997.9
1474505155.9,286047006.4
1474505175.8,286046996.5
1474505195.8,286046993.1
1474505215.7,286046991.3
1474505235.6,286046994.9
1474505255.5,286047000.7
1474505275.5,286046992.0
1474505295.4,286046999.8
1474505315.3,286047002.1
1474505335.2,286047013.1
1474505355.2,286047006.9
1474505375.1,286046996.3
1474505395.0,286046992.3
1474505395.9,286046992.3
1474505415.9,286047001.1
1474505435.8,286046999.0
1474505455.7,286046998.7
1474505475.6,286047003.2
1474505495.6,286047014.1
1474505515.5,286047009.2
1474505535.4,286046992.9
1474505555.3,286047005.0
1474505575.3,286047001.2
1474505595.2,286046997.3
1474505615.1,286046998.4
1474505635.0,286046992.0
1474505635.9,286046992.0
1474505655.9,286046999.7
1474505675.8,286047010.8
1474505695.7,286047003.5
1474505715.6,286047002.4
1474505735.6,286046996.2
1474505755.5,286047003.7
1474505775.4,286046999.1
1474505795.3,286046999.7
1474505815.3,286047000.6
1474505835.2,286047001.2
1474505855.1,286047000.4
1474505875.0,286046996.8
1474505876.0,286046996.8
1474505895.9,286046993.7
1474505915.8,286047002.5
1474505935.7,286046992.7
1474505955.7,286047005.5
1474505975.6,286046998.8
1474505995.5,286046997.2
