#timestamp,LO_Frequency 
1474560015.0,286046998.9
1474560016.0,286046998.9
1474560035.9,286047005.6
1474560055.8,286046999.5
1474560075.7,286047000.3
1474560095.7,286047002.4
1474560115.6,286046995.6
1474560135.5,286046997.2
1474560155.4,286046999.3
1474560175.4,286046997.6
1474560195.3,286047003.5
1474560215.2,286046996.9
1474560235.1,286047002.8
1474560255.1,286046999.7
1474560256.0,286046999.7
1474560275.0,286047004.1
1474560275.9,286047004.1
1474560295.8,286046992.1
1474560315.8,286046998.3
1474560335.7,286046999.4
1474560355.6,286047004.1
1474560375.6,286047001.9
1474560395.5,286046997.0
1474560415.4,286047004.1
1474560435.3,286047002.4
1474560455.3,286046998.4
1474560475.2,286046995.9
1474560495.1,286047000.6
1474560515.0,286047010.7
1474560515.9,286047010.7
1474560535.9,286046989.4
1474560555.8,286046995.5
1474560575.7,286046997.2
1474560595.6,286047000.4
1474560615.6,286046995.9
1474560635.5,286046996.5
1474560655.4,286046998.3
1474560675.3,286047007.9
1474560695.3,286046997.8
1474560715.2,286047002.3
1474560735.1,286046998.4
1474560755.1,286047002.1
1474560756.0,286047002.1
1474560775.9,286047007.1
1474560795.8,286047000.5
1474560815.7,286046996.6
1474560835.7,286046997.9
1474560855.6,286046996.0
1474560875.5,286047007.0
1474560895.4,286046997.6
1474560915.4,286046997.8
1474560935.3,286047001.1
1474560955.2,286047004.9
1474560975.1,286046997.5
1474560995.1,286046997.4
1474560996.0,286046997.4
1474561015.0,286047000.5
1474561015.9,286047000.5
1474561035.8,286046998.8
1474561055.8,286047008.8
1474561075.7,286047005.9
1474561095.6,286046994.0
1474561115.5,286046999.9
1474561135.5,286047004.0
1474561155.4,286046998.9
1474561175.3,286046993.6
1474561195.2,286047000.7
1474561215.2,286047003.9
1474561235.1,286047012.5
1474561255.0,286047007.2
1474561255.9,286047007.2
1474561275.9,286046993.9
1474561295.8,286047000.0
1474561315.7,286046996.3
1474561335.6,286046999.6
1474561355.6,286047002.9
1474561375.5,286046996.2
1474561395.4,286047004.9
1474561415.3,286047006.6
1474561435.3,286046995.0
1474561455.2,286047007.4
1474561475.1,286046996.8
1474561495.0,286047001.4
1474561496.0,286047001.4
1474561515.9,286046997.2
1474561535.8,286046990.0
1474561555.7,286046999.5
1474561575.7,286047000.5
1474561595.6,286047004.2
1474561615.5,286046995.4
1474561635.4,286047004.2
1474561655.4,286047001.8
1474561675.3,286046997.0
1474561695.2,286047007.5
1474561715.1,286047000.8
1474561735.1,286046993.4
1474561736.0,286046993.4
1474561755.9,286047006.5
1474561775.8,286047000.1
1474561795.7,286047002.7
1474561815.7,286046997.7
1474561835.6,286046995.8
1474561855.5,286047006.2
1474561875.5,286046994.8
1474561895.4,286047003.6
1474561915.3,286047000.3
1474561935.2,286047006.4
1474561955.2,286047009.9
1474561975.1,286046999.7
1474561995.0,286046987.3
1474561995.9,286046987.3
1474562015.9,286047016.8
1474562035.8,286047002.2
1474562055.7,286047002.3
1474562075.6,286046994.5
1474562095.6,286046998.0
1474562115.5,286047002.6
1474562135.4,286046999.4
1474562155.3,286047004.8
1474562175.3,286047002.9
1474562195.2,286047001.9
1474562215.1,286047006.5
1474562235.0,286047002.7
1474562236.0,286047002.7
1474562255.9,286046994.6
1474562275.8,286047005.6
1474562295.7,286047000.6
1474562315.7,286046991.7
1474562335.6,286047002.7
1474562355.5,286047004.6
1474562375.4,286046996.6
1474562395.4,286046998.1
1474562415.3,286047001.1
1474562435.2,286047004.4
1474562455.1,286047002.8
1474562475.1,286047003.7
1474562476.0,286047003.7
1474562495.9,286046998.1
1474562515.8,286047001.7
1474562535.8,286046998.4
1474562555.7,286046994.7
1474562575.6,286046991.6
1474562595.5,286047002.9
1474562615.5,286046996.6
1474562635.4,286047004.0
1474562655.3,286047003.6
1474562675.2,286047002.1
1474562695.2,286047003.6
1474562715.1,286047004.4
1474562716.0,286047004.4
1474562735.0,286046995.9
1474562735.9,286046995.9
1474562755.9,286047004.6
1474562775.8,286046998.9
1474562795.7,286046996.6
1474562815.6,286046998.9
1474562835.6,286047006.8
1474562855.5,286047000.6
1474562875.4,286046998.9
1474562895.3,286046999.1
1474562915.3,286046998.9
1474562935.2,286047001.1
1474562955.1,286046998.3
1474562975.0,286047002.1
1474562976.0,286047002.1
1474562995.9,286047002.7
1474563015.8,286047002.0
1474563035.7,286046999.8
1474563055.7,286047001.2
1474563075.6,286046995.5
1474563095.5,286046999.7
1474563115.4,286047003.0
1474563135.4,286046992.0
1474563155.3,286047001.7
1474563175.2,286047006.6
1474563195.1,286047003.3
1474563215.1,286046998.5
1474563216.0,286046998.5
1474563235.9,286047002.0
1474563255.8,286047000.0
1474563275.8,286047002.5
1474563295.7,286046994.4
1474563315.6,286047000.8
1474563335.5,286046998.1
1474563355.5,286047003.8
1474563375.4,286046995.4
1474563395.3,286047000.6
1474563415.2,286047006.0
1474563435.2,286046999.6
1474563455.1,286046998.2
1474563456.0,286046998.2
1474563475.0,286047003.0
1474563475.9,286047003.0
1474563495.9,286047001.0
1474563515.8,286046995.1
1474563535.7,286047001.9
1474563555.6,286046997.7
1474563575.6,286046996.4
1474563595.5,286046997.9
