#timestamp,LO_Frequency 
1474538415.2,286046996.7
1474538435.1,286046997.0
1474538455.0,286046998.9
1474538456.0,286046998.9
1474538475.9,286046999.0
1474538495.8,286047005.1
1474538515.7,286046997.0
1474538535.7,286046996.5
1474538555.6,286046996.5
1474538575.5,286046998.7
1474538595.4,286046998.8
1474538615.4,286047003.4
1474538635.3,286047002.7
1474538655.2,286046992.2
1474538675.1,286047000.3
1474538695.1,286046998.5
1474538696.0,286046998.5
1474538715.9,286047004.0
1474538735.8,286046995.4
1474538755.8,286047001.1
1474538775.7,286047000.4
1474538795.6,286046996.5
1474538815.5,286047000.1
1474538835.5,286047000.4
1474538855.4,286047000.5
1474538875.8,286046996.9
1474538895.7,286047002.4
1474538915.6,286047000.4
1474538935.5,286046998.6
1474538955.5,286046999.8
1474538975.4,286047002.0
1474538995.3,286047003.9
1474539015.2,286047000.6
1474539035.2,286046997.7
1474539055.1,286046999.3
1474539075.0,286046997.9
1474539075.9,286046997.9
1474539095.9,286047001.2
1474539115.8,286046995.1
1474539135.7,286047003.9
1474539155.6,286047000.2
1474539175.6,286047000.7
1474539195.5,286046999.3
1474539215.4,286047001.4
1474539235.3,286046998.4
1474539255.3,286046998.4
1474539275.2,286046995.3
1474539295.1,286047005.6
1474539315.0,286047002.9
1474539316.0,286047002.9
1474539335.9,286046998.1
1474539355.8,286046992.5
1474539375.7,286047002.8
1474539395.7,286047000.1
1474539415.6,286047000.1
1474539435.5,286047004.0
1474539455.4,286046992.7
1474539475.4,286046996.1
1474539495.3,286046997.4
1474539515.2,286047001.4
1474539535.1,286047000.7
1474539555.1,286046995.9
1474539556.0,286046995.9
1474539575.0,286047010.0
1474539575.9,286047010.0
1474539595.8,286046995.3
1474539615.8,286047011.2
1474539635.7,286047000.4
1474539655.6,286046994.8
1474539675.5,286046992.3
1474539695.5,286047000.6
1474539715.4,286046997.7
1474539735.3,286046998.7
1474539755.2,286047007.5
1474539775.2,286047000.5
1474539795.1,286046996.9
1474539815.0,286047003.6
1474539815.9,286047003.6
1474539835.9,286046989.2
1474539855.8,286047002.3
1474539875.7,286047005.4
1474539895.6,286047003.0
1474539915.6,286046996.9
1474539935.5,286047001.8
1474539955.4,286046998.3
1474539975.3,286046997.5
1474539995.3,286046992.6
1474540015.2,286047004.1
1474540035.1,286047000.8
1474540055.0,286046997.8
1474540056.0,286046997.8
1474540075.9,286047001.4
1474540095.8,286046993.2
1474540115.7,286046996.0
1474540135.7,286046998.2
1474540155.6,286047008.5
1474540175.5,286046993.9
1474540195.4,286046994.6
1474540215.4,286047000.6
1474540235.3,286047003.0
1474540255.2,286046996.6
1474540275.1,286046995.9
1474540295.1,286047004.2
1474540296.0,286047004.2
1474540315.0,286046999.3
1474540315.9,286046999.3
1474540335.8,286046995.7
1474540355.8,286047002.2
1474540375.7,286047008.9
1474540395.6,286046998.7
1474540415.6,286047001.7
1474540435.5,286046995.8
1474540455.4,286046999.1
1474540475.3,286046996.5
1474540495.3,286047000.4
1474540515.2,286046996.5
1474540535.1,286046997.0
1474540555.0,286046998.5
1474540556.0,286046998.5
1474540575.9,286047003.4
1474540595.8,286046999.3
1474540615.7,286046995.6
1474540635.7,286046994.9
1474540655.6,286047004.4
1474540675.5,286046997.4
1474540695.4,286046995.3
1474540715.4,286046999.3
1474540735.3,286047006.0
1474540755.2,286046996.6
1474540775.1,286046998.8
1474540795.1,286046999.6
1474540796.0,286046999.6
1474540815.9,286046998.6
1474540835.8,286046999.8
1474540855.7,286047003.5
1474540875.7,286046998.4
1474540895.6,286047001.8
1474540915.5,286046997.1
1474540935.4,286046999.0
1474540955.4,286046996.0
1474540975.3,286046999.6
1474540995.2,286046997.7
1474541015.2,286047009.1
1474541035.1,286046997.7
1474541036.0,286046997.7
1474541055.0,286047000.4
1474541055.9,286047000.4
1474541075.9,286046999.0
1474541095.8,286046998.2
1474541115.7,286046998.3
1474541135.6,286046998.2
1474541155.6,286046999.5
1474541175.5,286047000.4
1474541195.4,286046998.5
1474541215.3,286046996.5
1474541235.3,286047009.4
1474541255.2,286046997.2
1474541275.1,286046996.0
1474541295.0,286047005.0
1474541296.0,286047005.0
1474541315.9,286046994.0
1474541335.8,286046994.9
1474541355.7,286047001.5
1474541375.7,286046999.6
1474541395.6,286046998.6
1474541415.5,286046998.1
1474541435.4,286047003.9
1474541455.4,286047001.1
1474541475.3,286046998.6
1474541495.2,286047000.3
1474541515.1,286046995.4
1474541535.1,286047000.7
1474541536.0,286047000.7
1474541555.9,286047007.1
1474541575.8,286046998.1
1474541595.7,286046996.0
1474541615.7,286047003.8
1474541635.6,286046999.3
1474541655.5,286046992.4
1474541675.4,286046999.2
1474541695.4,286046999.1
1474541715.3,286046999.9
1474541735.2,286047003.2
1474541755.1,286047000.0
1474541775.1,286046993.8
1474541776.0,286046993.8
1474541795.0,286047008.2
1474541795.9,286047008.2
1474541815.8,286046993.1
1474541835.8,286046997.2
1474541855.7,286047004.2
1474541875.6,286047005.3
1474541895.6,286046992.3
1474541915.5,286047000.2
1474541935.4,286046997.4
1474541955.3,286047000.9
1474541975.3,286047007.6
1474541995.2,286046994.9
