#timestamp,LO_Frequency 
1474563615.4,286046993.7
1474563635.3,286047001.0
1474563655.3,286046998.8
1474563675.2,286046998.5
1474563695.1,286046995.9
1474563715.0,286047005.9
1474563716.0,286047005.9
1474563735.9,286046996.6
1474563755.8,286046999.8
1474563775.7,286047003.4
1474563795.7,286046998.3
1474563815.6,286046988.7
1474563835.5,286047001.5
1474563855.4,286047005.7
1474563875.4,286046998.1
1474563895.3,286046994.1
1474563915.2,286046999.7
1474563935.1,286047008.6
1474563955.1,286047000.0
1474563956.0,286047000.0
1474563975.9,286047000.6
1474563995.8,286046994.3
1474564015.8,286046992.2
1474564035.7,286047008.8
1474564055.6,286047004.2
1474564075.5,286046997.3
1474564095.5,286047004.7
1474564115.4,286046993.0
1474564135.3,286046991.8
1474564155.2,286047013.5
1474564175.2,286047000.2
1474564195.1,286047004.6
1474564215.0,286047000.7
1474564215.9,286047000.7
1474564235.9,286046992.6
1474564255.8,286046997.9
1474564275.7,286047012.2
1474564295.6,286047004.4
1474564315.6,286047007.0
1474564335.5,286046992.0
1474564355.4,286046995.3
1474564375.3,286046998.9
1474564395.3,286046996.2
1474564415.2,286047000.9
1474564435.1,286047002.5
1474564455.0,286046997.5
1474564455.9,286046997.5
1474564475.9,286047004.9
1474564495.8,286046998.2
1474564515.7,286047002.6
1474564535.6,286046990.4
1474564555.6,286047002.1
1474564575.5,286047010.3
1474564595.4,286047001.6
1474564615.3,286047002.1
1474564635.3,286046997.3
1474564655.2,286046999.9
1474564675.1,286046994.8
1474564695.0,286046996.7
1474564696.0,286046996.7
1474564715.9,286047004.9
1474564735.8,286047000.9
1474564755.7,286047001.3
1474564775.7,286046999.9
1474564795.6,286047002.9
1474564815.5,286046998.6
1474564835.4,286047003.0
1474564855.4,286046993.8
1474564875.3,286047001.0
1474564895.2,286047004.8
1474564915.1,286046997.0
1474564935.1,286047001.0
1474564936.0,286047001.0
1474564955.0,286046995.3
1474564955.9,286046995.3
1474564975.8,286047005.4
1474564995.8,286046996.9
1474565015.7,286047004.5
1474565035.6,286047003.0
1474565055.5,286046996.8
1474565075.5,286047003.4
1474565095.4,286046997.7
1474565115.3,286046997.7
1474565135.2,286047004.6
1474565155.2,286047002.0
1474565175.1,286047001.6
1474565195.0,286047007.5
1474565195.9,286047007.5
1474565215.9,286046987.1
1474565235.8,286046998.5
1474565255.7,286047001.3
1474565275.6,286047002.7
1474565295.6,286047008.0
1474565315.5,286047004.5
1474565335.4,286046998.8
1474565355.3,286046992.0
1474565375.3,286047002.3
1474565395.2,286047000.2
1474565415.1,286047000.2
1474565435.0,286047005.9
1474565436.0,286047005.9
1474565455.9,286046992.4
1474565475.8,286046994.2
1474565495.7,286046999.1
1474565515.7,286047002.6
1474565535.6,286047003.1
1474565555.5,286046993.9
1474565575.4,286046996.1
1474565595.4,286047004.6
1474565615.3,286047004.9
1474565635.2,286046994.1
1474565655.1,286047000.8
1474565675.1,286047002.6
1474565676.0,286047002.6
1474565695.9,286046987.2
1474565715.8,286047005.8
1474565735.7,286047004.5
1474565755.7,286047006.1
1474565775.6,286047000.6
1474565795.5,286046990.9
1474565815.5,286046994.5
1474565835.4,286046999.1
1474565855.3,286046998.2
1474565875.2,286047001.1
1474565895.2,286047000.2
1474565915.1,286047007.2
1474565916.0,286047007.2
1474565935.0,286046998.3
1474565935.9,286046998.3
1474565955.9,286046999.0
1474565975.8,286047000.7
1474565995.7,286046999.4
1474566015.6,286046992.9
1474566035.6,286046998.8
1474566055.5,286046999.2
1474566075.4,286047010.8
1474566095.3,286047007.6
1474566115.3,286047001.9
1474566135.2,286047001.1
1474566155.1,286046997.2
1474566175.0,286046993.3
1474566176.0,286046993.3
1474566195.9,286047014.8
1474566215.8,286046994.4
1474566235.7,286047002.7
1474566255.6,286046992.0
1474566275.6,286047004.0
1474566295.5,286047010.7
1474566315.4,286047001.1
1474566335.4,286046995.6
1474566355.3,286046994.3
1474566375.2,286047001.7
1474566395.1,286046996.9
1474566415.1,286047000.0
1474566416.0,286047000.0
1474566435.9,286046995.9
1474566455.8,286046998.6
1474566475.8,286047009.0
1474566495.7,286046995.9
1474566515.6,286047004.9
1474566535.5,286047008.1
1474566555.5,286047004.0
1474566575.4,286046993.8
1474566595.3,286046999.4
1474566615.2,286046995.9
1474566635.2,286047002.8
1474566655.1,286046997.2
1474566656.0,286046997.2
1474566675.0,286046996.8
1474566675.9,286046996.8
1474566695.9,286047002.4
1474566715.8,286046996.5
1474566735.7,286047003.5
1474566755.6,286046998.1
1474566775.6,286047001.3
1474566795.5,286047006.0
1474566815.4,286047006.3
1474566835.3,286047000.4
1474566855.3,286046996.0
1474566875.2,286047000.6
1474566895.1,286046993.5
1474566915.1,286046999.5
1474566916.0,286046999.5
1474566935.9,286046997.9
1474566955.8,286046998.3
1474566975.7,286047010.2
1474566995.7,286047003.0
1474567015.6,286047003.1
1474567035.5,286046997.6
1474567055.5,286046991.8
1474567075.4,286047004.7
1474567095.3,286046997.2
1474567115.2,286047000.5
1474567135.2,286047008.8
1474567155.1,286046997.2
1474567156.0,286046997.2
1474567175.0,286047009.2
1474567175.9,286047009.2
1474567195.9,286046994.2
