#timestamp,LO_Frequency 
1474527615.9,286047000.9
1474527635.8,286046990.4
1474527655.7,286046990.7
1474527675.6,286046999.5
1474527695.6,286047003.9
1474527715.5,286047009.5
1474527735.4,286047021.1
1474527755.3,286046995.2
1474527775.3,286046997.6
1474527795.2,286046985.3
1474527815.1,286046995.9
1474527835.0,286046995.8
1474527836.0,286046995.8
1474527855.9,286047002.7
1474527875.8,286047000.6
1474527895.7,286046996.3
1474527915.7,286046995.6
1474527935.6,286047006.8
1474527955.5,286047002.4
1474527975.4,286046993.6
1474527995.4,286046999.4
1474528015.3,286047006.9
1474528035.2,286046992.7
1474528055.1,286046996.8
1474528075.1,286046999.0
1474528076.0,286046999.0
1474528095.9,286046996.5
1474528115.8,286047000.6
1474528135.7,286046998.3
1474528155.7,286047005.4
1474528175.6,286047002.5
1474528195.5,286046995.9
1474528215.4,286047006.8
1474528235.4,286047013.5
1474528255.3,286046992.0
1474528275.2,286046993.5
1474528295.2,286047002.0
1474528315.1,286046997.2
1474528316.0,286046997.2
1474528335.0,286046995.1
1474528335.9,286046995.1
1474528355.9,286047009.1
1474528375.8,286046993.8
1474528395.7,286046998.5
1474528415.6,286046997.1
1474528435.6,286046998.3
1474528455.5,286046999.0
1474528475.4,286047000.6
1474528495.3,286047003.0
1474528515.3,286047011.8
1474528535.2,286047002.4
1474528555.1,286047000.7
1474528575.0,286046996.9
1474528576.0,286046996.9
1474528595.9,286047008.1
1474528615.8,286047002.3
1474528635.7,286046998.9
1474528655.6,286046995.1
1474528675.6,286046999.4
1474528695.5,286046996.9
1474528715.4,286047001.9
1474528735.3,286047002.7
1474528755.3,286046993.3
1474528775.2,286047001.8
1474528795.1,286047010.4
1474528815.0,286047003.3
1474528816.0,286047003.3
1474528835.9,286046985.9
1474528855.8,286047004.0
1474528875.7,286046998.4
1474528895.7,286047006.5
1474528915.6,286046994.9
1474528935.5,286047002.8
1474528955.4,286046996.0
1474528975.4,286047001.8
1474528995.3,286047007.6
1474529015.2,286046990.9
1474529035.2,286047001.1
1474529055.1,286047007.2
1474529056.0,286047007.2
1474529075.0,286046991.3
1474529075.9,286046991.3
1474529095.9,286047011.2
1474529115.8,286046992.4
1474529135.7,286047007.6
1474529155.6,286046992.9
1474529175.6,286046999.1
1474529195.5,286046996.1
1474529215.4,286046996.3
1474529235.3,286047003.5
1474529255.3,286046991.7
1474529275.2,286047002.0
1474529295.1,286047007.1
1474529315.0,286047001.3
1474529316.0,286047001.3
1474529335.9,286046997.6
1474529355.8,286046993.9
1474529375.7,286047004.3
1474529395.7,286046994.8
1474529415.6,286047000.9
1474529435.5,286047003.4
1474529455.4,286046998.6
1474529475.4,286046998.6
1474529495.3,286046999.7
1474529515.2,286047002.5
1474529535.1,286046994.1
1474529555.1,286047002.0
1474529556.0,286047002.0
1474529575.0,286046995.2
1474529575.9,286046995.2
1474529595.8,286047013.3
1474529615.8,286047002.1
1474529635.7,286046998.3
1474529655.6,286046996.6
1474529675.5,286047003.1
1474529695.5,286047001.9
1474529715.4,286047003.7
1474529735.3,286046991.2
1474529755.2,286046989.1
1474529775.2,286047002.7
1474529795.1,286047004.4
1474529815.0,286046997.5
1474529815.9,286046997.5
1474529835.9,286047005.1
1474529855.8,286046999.4
1474529875.7,286046996.1
1474529895.6,286047001.7
1474529915.6,286047001.1
1474529935.5,286047001.0
1474529955.4,286046999.8
1474529975.3,286047003.7
1474529995.3,286047001.0
1474530015.2,286047001.2
1474530035.1,286046995.5
1474530055.0,286047002.4
1474530056.0,286047002.4
1474530075.9,286046992.2
1474530095.8,286046994.7
1474530115.7,286047001.1
1474530135.7,286047000.2
1474530155.6,286047000.7
1474530175.5,286047003.3
1474530195.4,286046997.5
1474530215.4,286046994.2
1474530235.3,286046999.1
1474530255.2,286046998.3
1474530275.1,286047005.1
1474530295.1,286047004.6
1474530296.0,286047004.6
1474530315.0,286046995.7
1474530315.9,286046995.7
1474530335.9,286047003.4
1474530355.8,286047004.1
1474530375.7,286047000.7
1474530395.6,286047002.4
1474530415.6,286047001.7
1474530435.5,286047003.8
1474530455.4,286046996.7
1474530475.3,286046994.7
1474530495.3,286046990.1
1474530515.2,286046998.4
1474530535.1,286046996.4
1474530555.1,286046998.2
1474530556.0,286046998.2
1474530575.9,286047004.6
1474530595.8,286046997.7
1474530615.7,286046993.5
1474530635.7,286047002.0
1474530655.6,286046998.4
1474530675.5,286046996.7
1474530695.4,286047007.5
1474530715.4,286046997.7
1474530735.3,286047004.2
1474530755.2,286046999.4
1474530775.1,286046999.2
1474530795.1,286047003.1
1474530796.0,286047003.1
1474530815.0,286046994.6
1474530815.9,286046994.6
1474530835.8,286047001.7
1474530855.8,286047001.6
1474530875.7,286047012.5
1474530895.6,286047016.4
1474530915.6,286047002.4
1474530935.5,286047004.3
1474530955.4,286046989.3
1474530975.3,286046995.4
1474530995.3,286046990.3
1474531015.2,286046995.0
1474531035.1,286046995.1
1474531055.0,286046997.5
1474531055.9,286046997.5
1474531075.9,286047002.8
1474531095.8,286046998.3
1474531115.7,286047005.8
1474531135.6,286046995.6
1474531155.6,286047005.9
1474531175.5,286046992.0
1474531195.4,286047002.0
