#timestamp,LO_Frequency 
1474552815.3,286047011.6
1474552835.2,286047003.1
1474552855.1,286046998.2
1474552875.0,286047005.7
1474552875.9,286047005.7
1474552895.9,286046993.7
1474552915.8,286047000.8
1474552935.7,286047003.4
1474552955.6,286047004.7
1474552975.6,286047003.9
1474552995.5,286047004.0
1474553015.4,286047008.5
1474553035.4,286047010.7
1474553055.3,286046994.8
1474553075.2,286047006.4
1474553095.1,286047010.8
1474553115.1,286047002.1
1474553116.0,286047002.1
1474553135.9,286046992.3
1474553155.8,286046998.8
1474553175.7,286047001.3
1474553195.7,286047001.6
1474553215.6,286047008.5
1474553235.5,286046996.4
1474553255.4,286046993.3
1474553275.4,286046999.8
1474553295.3,286047006.2
1474553315.2,286046998.2
1474553335.1,286047002.7
1474553355.1,286047005.5
1474553356.0,286047005.5
1474553375.0,286046996.1
1474553375.9,286046996.1
1474553395.8,286047005.6
1474553415.8,286046999.8
1474553435.7,286047007.4
1474553455.6,286047003.9
1474553475.6,286046999.8
1474553495.5,286047005.9
1474553515.4,286046998.0
1474553535.3,286046997.4
1474553555.3,286047003.9
1474553575.2,286047002.1
1474553595.1,286047001.1
1474553615.0,286047008.0
1474553615.9,286047008.0
1474553635.9,286047005.8
1474553655.8,286047002.6
1474553675.7,286046994.4
1474553695.6,286046995.7
1474553715.6,286047000.3
1474553735.5,286047004.0
1474553755.4,286047000.6
1474553775.3,286047003.0
1474553795.3,286046997.6
1474553815.2,286047000.2
1474553835.1,286046998.2
1474553855.1,286046998.3
1474553856.0,286046998.3
1474553875.9,286047007.3
1474553895.8,286046995.8
1474553915.7,286047007.4
1474553935.7,286047001.3
1474553955.6,286047003.2
1474553975.5,286046998.6
1474553995.4,286047000.5
1474554015.4,286046999.3
1474554035.3,286047006.0
1474554055.2,286046996.9
1474554075.2,286046999.1
1474554095.1,286047003.8
1474554096.0,286047003.8
1474554115.0,286047002.3
1474554115.9,286047002.3
1474554135.9,286046994.9
1474554155.8,286047003.4
1474554175.7,286047002.7
1474554195.6,286047000.1
1474554215.6,286046999.3
1474554235.5,286046997.9
1474554255.4,286046994.7
1474554275.3,286046995.0
1474554295.3,286046999.7
1474554315.2,286047003.6
1474554335.1,286047009.0
1474554355.0,286047005.2
1474554355.9,286047005.2
1474554375.9,286047000.3
1474554395.8,286047002.8
1474554415.7,286046997.5
1474554435.6,286046991.4
1474554455.6,286046990.8
1474554475.5,286046995.3
1474554495.4,286046998.9
1474554515.3,286046999.1
1474554535.3,286046994.9
1474554555.2,286047002.7
1474554575.1,286046995.6
1474554595.0,286047004.9
1474554596.0,286047004.9
1474554615.9,286046998.4
1474554635.8,286047000.0
1474554655.7,286047005.0
1474554675.7,286046994.5
1474554695.6,286046998.1
1474554715.5,286047003.2
1474554735.4,286047000.4
1474554755.4,286046996.0
1474554775.3,286046993.3
1474554795.2,286046999.9
1474554815.1,286047004.9
1474554835.1,286046996.5
1474554836.0,286046996.5
1474554855.9,286047005.2
1474554875.8,286047005.2
1474554895.7,286047000.7
1474554915.7,286046994.9
1474554935.6,286047002.2
1474554955.5,286047003.4
1474554975.5,286046996.7
1474554995.4,286046999.5
1474555015.3,286046999.9
1474555035.2,286047001.4
1474555055.2,286047000.0
1474555075.1,286047004.4
1474555076.0,286047004.4
1474555095.0,286046991.5
1474555095.9,286046991.5
1474555115.9,286047007.5
1474555135.8,286047006.7
1474555155.7,286046998.5
1474555175.6,286046998.4
1474555195.6,286046996.9
1474555215.5,286047012.1
1474555235.4,286047003.1
1474555255.3,286046997.6
1474555275.3,286046992.9
1474555295.2,286047004.1
1474555315.1,286046998.8
1474555335.0,286047002.8
1474555336.0,286047002.8
1474555355.9,286046997.8
1474555375.8,286047002.3
1474555395.7,286046997.0
1474555415.7,286046992.3
1474555435.6,286047004.0
1474555455.5,286046998.9
1474555475.4,286046997.4
1474555495.4,286047006.7
1474555515.3,286047008.7
1474555535.2,286047004.9
1474555555.1,286046999.9
1474555575.1,286046998.8
1474555576.0,286046998.8
1474555595.9,286046999.4
1474555615.8,286046995.9
1474555635.7,286047002.4
1474555655.7,286047006.6
1474555675.6,286046998.6
1474555695.5,286046996.7
1474555715.5,286046996.8
1474555735.4,286046992.0
1474555755.3,286046993.8
1474555775.2,286047006.7
1474555795.2,286047008.6
1474555815.1,286047003.4
1474555816.0,286047003.4
1474555835.0,286046995.3
1474555835.9,286046995.3
1474555855.9,286046998.2
1474555875.8,286047000.4
1474555895.7,286047003.5
1474555915.6,286047002.3
1474555935.6,286046993.6
1474555955.5,286047000.8
1474555975.4,286047004.4
1474555995.3,286046992.9
1474556015.3,286046998.5
1474556035.2,286046998.3
1474556055.1,286047004.0
1474556075.0,286046992.3
1474556076.0,286046992.3
1474556095.9,286047003.9
1474556115.8,286046994.9
1474556135.7,286047002.2
1474556155.7,286047000.4
1474556175.6,286046997.5
1474556195.5,286047001.4
1474556215.4,286046998.6
1474556235.4,286046999.2
1474556255.3,286047002.7
1474556275.2,286046994.8
1474556295.1,286047003.0
1474556315.1,286046998.0
1474556316.0,286046998.0
1474556335.9,286047001.9
1474556355.8,286046999.8
1474556375.7,286047003.5
1474556395.7,286046998.9
