# file name; noise; peak f.; mag.; duration
20160922060637561_ZVPP-R4_snap.fits;0.417374;26467.5;0.384785;0
20160922060737635_ZVPP-R4_snap.fits;0.486246;26489.5;0.340217;0
20160922060837710_ZVPP-R4_snap.fits;0.512544;26491.7;0.483068;0
20160922060937785_ZVPP-R4_snap.fits;0.511099;26493.2;0.424894;0
20160922061038859_ZVPP-R4_snap.fits;0.503774;26511.5;0.43172;0
20160922061138934_ZVPP-R4_snap.fits;0.46982;26460.2;0.413182;0
20160922061238009_ZVPP-R4_snap.fits;0.447706;26496.1;0.453973;0
20160922061338083_ZVPP-R4_snap.fits;0.471258;26491.7;0.360885;0
20160922061438158_ZVPP-R4_snap.fits;0.47048;26453.6;0.470434;0
20160922061538233_ZVPP-R4_snap.fits;0.472712;26463.9;0.468038;0
20160922061638307_ZVPP-R4_snap.fits;0.461492;26503.4;0.36923;0
20160922061738382_ZVPP-R4_snap.fits;0.466483;26474.9;0.397414;0
20160922061838457_ZVPP-R4_snap.fits;0.509959;26544.4;0.332785;0
20160922061938531_ZVPP-R4_snap.fits;0.478725;26520.3;0.491232;0
20160922062038606_ZVPP-R4_snap.fits;0.478815;26495.4;0.357086;0
20160922062138681_ZVPP-R4_snap.fits;0.488892;26479.2;0.457163;0
20160922062238755_ZVPP-R4_snap.fits;0.462085;26459.5;0.294097;0
20160922062338830_ZVPP-R4_snap.fits;0.497059;26524.7;0.367279;0
20160922062439905_ZVPP-R4_snap.fits;0.481348;26463.1;0.497141;0
20160922062539979_ZVPP-R4_snap.fits;0.47692;26485.1;0.394648;0
20160922062639054_ZVPP-R4_snap.fits;0.414767;26509.3;0.451335;0
20160922062739129_ZVPP-R4_snap.fits;0.480141;26532;0.365888;0
20160922062839203_ZVPP-R4_snap.fits;0.460611;26524.7;0.388501;0
20160922062939278_ZVPP-R4_snap.fits;0.475332;26474.9;0.402739;0
20160922063039353_ZVPP-R4_snap.fits;0.490596;26463.1;0.405453;0
20160922063139427_ZVPP-R4_snap.fits;0.454164;26459.5;0.390095;0
20160922063239502_ZVPP-R4_snap.fits;0.468639;26473.4;0.443161;0
20160922063339577_ZVPP-R4_snap.fits;0.495341;26541.5;0.475843;0
20160922063439651_ZVPP-R4_snap.fits;0.49867;26463.9;0.469969;0
20160922063539726_ZVPP-R4_snap.fits;0.452268;26523.2;0.401679;0
20160922063639801_ZVPP-R4_snap.fits;0.567926;26532.7;0.325181;0
20160922063739875_ZVPP-R4_snap.fits;0.460598;26487.3;0.440253;0
20160922063840950_ZVPP-R4_snap.fits;0.497372;26534.9;0.462151;0
20160922063940025_ZVPP-R4_snap.fits;0.476812;26543.7;0.419725;0
20160922064040099_ZVPP-R4_snap.fits;0.507062;26504.9;0.390329;0
20160922064140174_ZVPP-R4_snap.fits;0.496918;26512.2;0.4405;0
20160922064240249_ZVPP-R4_snap.fits;0.468421;26511.5;0.486383;0
20160922064340323_ZVPP-R4_snap.fits;0.521921;26534.2;0.345178;0
20160922064440398_ZVPP-R4_snap.fits;0.46334;26452.1;0.391867;0
20160922064540473_ZVPP-R4_snap.fits;0.413009;26539.3;0.425478;0
20160922064640547_ZVPP-R4_snap.fits;0.491619;26499;0.299371;0
20160922064740622_ZVPP-R4_snap.fits;0.483397;26472.7;0.42968;0
20160922064840697_ZVPP-R4_snap.fits;0.468987;26545.9;0.456505;0
20160922064940771_ZVPP-R4_snap.fits;0.560801;26496.1;0.495307;0
20160922065040846_ZVPP-R4_snap.fits;0.634829;26463.9;0.585369;0
20160922065140921_ZVPP-R4_snap.fits;0.661804;26488.8;0.625851;0
20160922065241995_ZVPP-R4_snap.fits;0.7401;26543.7;0.687265;0
20160922065341070_ZVPP-R4_snap.fits;1.07213;26531.2;0.751545;0
20160922065441145_ZVPP-R4_snap.fits;0.811925;26474.1;0.761419;0
20160922065541219_ZVPP-R4_snap.fits;0.581244;26538.6;0.584775;0
20160922065641294_ZVPP-R4_snap.fits;0.500801;26500.5;0.430345;0
20160922065741369_ZVPP-R4_snap.fits;0.502052;26453.6;0.411522;0
20160922065841443_ZVPP-R4_snap.fits;0.473056;26461.7;0.421927;0
20160922065941518_ZVPP-R4_snap.fits;0.425137;26526.1;0.398069;0
20160922070041593_ZVPP-R4_snap.fits;0.526451;26545.9;0.390618;0
20160922070141667_ZVPP-R4_snap.fits;0.47166;26511.5;0.413042;0
20160922070241742_ZVPP-R4_snap.fits;0.460189;26515.1;0.362811;0
20160922070341817_ZVPP-R4_snap.fits;0.477912;26515.9;0.424068;0
20160922070441891_ZVPP-R4_snap.fits;0.458201;26492.4;0.353824;0
20160922070541966_ZVPP-R4_snap.fits;0.466995;26472.7;0.371529;0
