#timestamp,LO_Frequency 
1474585215.8,286046999.3
1474585235.7,286046998.0
1474585255.7,286046985.7
1474585275.6,286047006.0
1474585295.5,286047007.2
1474585315.5,286046994.8
1474585335.4,286047003.0
1474585355.3,286047000.4
1474585375.2,286047003.7
1474585395.1,286047004.6
1474585415.1,286047000.6
1474585416.0,286047000.6
1474585435.0,286046996.0
1474585435.9,286046996.0
1474585455.9,286046995.5
1474585475.8,286047004.1
1474585495.7,286047003.2
1474585515.6,286047003.5
1474585535.6,286047000.7
1474585555.5,286046992.6
1474585575.4,286047006.7
1474585595.3,286046998.7
1474585615.3,286046997.6
1474585635.2,286046997.0
1474585655.1,286046998.7
1474585675.0,286047006.2
1474585675.9,286047006.2
1474585695.9,286046988.5
1474585715.8,286046996.2
1474585735.7,286046987.1
1474585755.6,286047015.0
1474585775.6,286047000.9
1474585795.5,286047000.1
1474585815.4,286047001.4
1474585835.3,286046991.3
1474585855.3,286047003.7
1474585875.2,286047008.0
1474585895.1,286047002.7
1474585915.1,286047002.1
1474585916.0,286047002.1
1474585935.9,286046993.5
1474585955.8,286047000.9
1474585975.8,286046988.2
1474585995.7,286046993.8
1474586015.6,286047012.2
1474586035.5,286046995.2
1474586055.5,286046999.1
1474586075.4,286047000.3
1474586095.3,286047000.4
1474586115.2,286046999.5
1474586135.2,286047002.2
1474586155.1,286047007.0
1474586156.0,286047007.0
1474586175.0,286046996.3
1474586175.9,286046996.3
1474586195.9,286047001.0
1474586215.8,286047009.1
1474586235.7,286047006.4
1474586255.6,286046990.1
1474586275.6,286046997.3
1474586295.5,286047004.0
1474586315.4,286046999.3
1474586335.3,286046992.2
1474586355.3,286047000.7
1474586375.2,286046990.8
1474586395.1,286046998.4
1474586415.0,286046999.9
1474586415.9,286046999.9
1474586435.9,286047004.9
1474586455.8,286046997.8
1474586475.7,286046998.2
1474586495.6,286047007.8
1474586515.6,286047004.4
1474586535.5,286046995.6
1474586555.4,286047003.6
1474586575.3,286046998.8
1474586595.3,286046999.5
1474586615.2,286046998.0
1474586635.1,286047010.7
1474586655.0,286046998.0
1474586656.0,286046998.0
1474586675.9,286046994.2
1474586695.8,286046994.9
1474586715.7,286046992.7
1474586735.7,286047009.9
1474586755.6,286047004.1
1474586775.5,286046999.2
1474586795.4,286046991.5
1474586815.4,286047000.7
1474586835.3,286047008.7
1474586855.2,286047002.0
1474586875.1,286046988.7
1474586895.1,286047002.7
1474586896.0,286047002.7
1474586915.9,286046989.5
1474586935.8,286047005.3
1474586955.7,286046999.0
1474586975.7,286047002.8
1474586995.6,286046995.9
1474587015.5,286047008.6
1474587035.5,286047006.7
1474587055.4,286046997.8
1474587075.3,286046996.2
1474587095.2,286047002.0
1474587115.2,286046995.4
1474587135.1,286046994.0
1474587136.0,286046994.0
1474587155.0,286047006.1
1474587155.9,286047006.1
1474587175.9,286046997.0
1474587195.8,286046994.8
1474587215.7,286046998.4
1474587235.6,286047003.6
1474587255.6,286046997.4
1474587275.5,286047012.4
1474587295.4,286046995.2
1474587315.3,286046996.9
1474587335.3,286047002.9
1474587355.2,286046992.4
1474587375.1,286046990.5
1474587395.0,286047008.0
1474587396.0,286047008.0
1474587415.9,286046997.6
1474587435.8,286046996.3
1474587455.7,286046993.5
1474587475.7,286046997.6
1474587495.6,286046993.4
1474587515.5,286047005.2
1474587535.4,286047008.6
1474587555.4,286047005.0
1474587575.3,286047009.7
1474587595.2,286046996.6
1474587615.1,286046998.5
1474587635.1,286047002.1
1474587636.0,286047002.1
1474587655.9,286046985.7
1474587675.8,286047005.4
1474587695.7,286046992.9
1474587715.7,286047007.2
1474587735.6,286047005.0
1474587755.5,286047004.6
1474587775.4,286046998.1
1474587795.4,286047000.7
1474587815.3,286046997.0
1474587835.2,286047005.6
1474587855.1,286047003.5
1474587875.1,286046999.4
1474587876.0,286046999.4
1474587895.0,286046996.6
1474587895.9,286046996.6
1474587915.8,286047004.4
1474587935.8,286046992.9
1474587955.7,286047000.7
1474587975.6,286047003.8
1474587995.5,286047011.3
1474588015.5,286047009.0
1474588035.4,286046993.2
1474588055.3,286046998.7
1474588075.2,286047004.6
1474588095.2,286046997.8
1474588115.1,286046999.5
1474588135.0,286047002.4
1474588135.9,286047002.4
1474588155.9,286046988.5
1474588175.8,286047003.7
1474588195.7,286047002.3
1474588215.6,286046995.4
1474588235.6,286047003.4
1474588255.5,286046990.6
1474588275.4,286047001.9
1474588295.3,286047010.0
1474588315.3,286047004.9
1474588335.2,286047000.3
1474588355.1,286046992.7
1474588375.0,286046993.3
1474588376.0,286046993.3
1474588395.9,286047001.5
1474588415.8,286047003.1
1474588435.7,286046995.9
1474588455.7,286047004.3
1474588475.6,286046998.6
1474588495.5,286047000.5
1474588515.4,286046999.8
1474588535.4,286046995.2
1474588555.3,286047005.0
1474588575.2,286046997.4
1474588595.1,286046998.6
1474588615.1,286047000.2
1474588616.0,286047000.2
1474588635.0,286046997.7
1474588635.9,286046997.7
1474588655.8,286046996.7
1474588675.8,286047001.1
1474588695.7,286047001.2
1474588715.6,286046998.1
1474588735.5,286047004.6
1474588755.5,286047010.2
1474588775.4,286047000.9
1474588795.3,286047003.5
