#timestamp,LO_Frequency 
1474574415.6,286047000.6
1474574435.5,286046996.8
1474574455.4,286046993.5
1474574475.4,286046999.2
1474574495.3,286046996.6
1474574515.2,286046994.2
1474574535.1,286047010.3
1474574555.1,286047004.1
1474574556.0,286047004.1
1474574575.9,286047002.3
1474574595.8,286047004.2
1474574615.8,286046999.5
1474574635.7,286047007.5
1474574655.6,286047001.7
1474574675.5,286047002.2
1474574695.5,286047000.5
1474574715.4,286046995.1
1474574735.3,286047002.4
1474574755.2,286046987.8
1474574775.2,286046992.7
1474574795.1,286047000.1
1474574796.0,286047000.1
1474574815.0,286047004.7
1474574815.9,286047004.7
1474574835.9,286046997.1
1474574855.8,286047000.3
1474574875.7,286047006.0
1474574895.6,286047000.8
1474574915.6,286046991.3
1474574935.5,286047006.5
1474574955.4,286046998.9
1474574975.3,286047002.3
1474574995.3,286047005.6
1474575015.2,286047004.8
1474575035.1,286046993.6
1474575055.0,286047003.6
1474575056.0,286047003.6
1474575075.9,286046998.9
1474575095.8,286047004.4
1474575115.7,286046993.7
1474575135.7,286046996.7
1474575155.6,286047010.1
1474575175.5,286047004.6
1474575195.4,286046998.2
1474575215.4,286047001.4
1474575235.3,286046995.4
1474575255.2,286047004.5
1474575275.1,286046998.1
1474575295.1,286047002.5
1474575296.0,286047002.5
1474575315.9,286047001.8
1474575335.8,286046995.2
1474575355.8,286046987.3
1474575375.7,286046996.1
1474575395.6,286046991.6
1474575415.5,286046999.0
1474575435.5,286047009.2
1474575455.4,286046990.3
1474575475.3,286047008.3
1474575495.2,286047009.0
1474575515.2,286047004.5
1474575535.1,286046995.7
1474575555.0,286046996.5
1474575555.9,286046996.5
1474575575.9,286047010.9
1474575595.8,286047000.0
1474575615.7,286047007.5
1474575635.6,286046999.7
1474575655.6,286046999.5
1474575675.5,286046997.1
1474575695.4,286047002.0
1474575715.3,286046998.6
1474575735.3,286046989.5
1474575755.2,286046991.3
1474575775.1,286047011.3
1474575795.0,286047012.4
1474575796.0,286047012.4
1474575815.9,286046994.5
1474575835.8,286047000.0
1474575855.7,286047002.3
1474575875.7,286046988.6
1474575895.6,286047001.8
1474575915.5,286047002.1
1474575935.4,286047001.7
1474575955.4,286047006.5
1474575975.3,286046997.1
1474575995.2,286046996.2
1474576015.1,286047000.5
1474576035.1,286046997.8
1474576036.0,286046997.8
1474576055.9,286046994.5
1474576075.8,286047003.8
1474576095.7,286047000.1
1474576115.7,286046995.1
1474576135.6,286047001.3
1474576155.5,286046997.9
1474576175.5,286047000.0
1474576195.4,286047005.5
1474576215.3,286047007.6
1474576235.2,286046996.9
1474576255.2,286047001.7
1474576275.1,286047003.2
1474576276.0,286047003.2
1474576295.0,286047002.5
1474576295.9,286047002.5
1474576315.9,286046997.7
1474576335.8,286046994.5
1474576355.7,286046997.2
1474576375.6,286047003.6
1474576395.6,286047002.4
1474576415.5,286047001.4
1474576435.4,286047000.8
1474576455.3,286046998.7
1474576475.3,286047003.1
1474576495.2,286047001.5
1474576515.1,286046999.6
1474576535.0,286047002.9
1474576536.0,286047002.9
1474576555.9,286046993.9
1474576575.8,286046993.4
1474576595.7,286046998.7
1474576615.7,286047006.5
1474576635.6,286047000.5
1474576655.5,286047001.9
1474576675.4,286047003.6
1474576695.4,286047000.8
1474576715.3,286047007.0
1474576735.2,286047002.2
1474576755.1,286046992.2
1474576775.1,286047002.6
1474576776.0,286047002.6
1474576795.9,286046996.6
1474576815.8,286046996.4
1474576835.8,286046998.7
1474576855.7,286047006.0
1474576875.6,286046995.2
1474576895.5,286047004.4
1474576915.5,286046991.6
1474576935.4,286046994.7
1474576955.3,286047007.0
1474576975.2,286047003.9
1474576995.2,286046999.7
1474577015.1,286047002.6
1474577016.0,286047002.6
1474577035.0,286046999.5
1474577035.9,286046999.5
1474577055.9,286046996.8
1474577075.8,286046998.7
1474577095.7,286047003.0
1474577115.6,286047001.3
1474577135.6,286047002.1
1474577155.5,286047001.5
1474577175.4,286046999.4
1474577195.3,286046996.2
1474577215.3,286046999.7
1474577235.2,286047003.4
1474577255.1,286046999.6
1474577275.0,286047007.6
1474577276.0,286047007.6
1474577295.9,286046987.6
1474577315.8,286046993.5
1474577335.7,286047001.8
1474577355.6,286047004.9
1474577375.6,286047002.6
1474577395.5,286047000.9
1474577415.4,286047001.3
1474577435.4,286046995.3
1474577455.3,286047000.3
1474577475.2,286047001.9
1474577495.1,286047001.3
1474577515.1,286047003.2
1474577516.0,286047003.2
1474577535.9,286046994.9
1474577555.8,286046997.9
1474577575.8,286046995.4
1474577595.7,286046996.9
1474577615.6,286047006.6
1474577635.5,286046995.6
1474577655.5,286047000.8
1474577675.4,286046998.9
1474577695.3,286047003.2
1474577715.2,286046999.0
1474577735.2,286046988.5
1474577755.1,286047005.2
1474577756.0,286047005.2
1474577775.0,286046996.7
1474577775.9,286046996.7
1474577795.9,286047004.6
1474577815.8,286046996.5
1474577835.7,286047003.3
1474577855.6,286047004.4
1474577875.6,286047004.2
1474577895.5,286047003.8
1474577915.4,286047005.1
1474577935.3,286046999.8
1474577955.3,286047000.0
1474577975.2,286046995.0
1474577995.1,286046997.2
