#timestamp,LO_Frequency 
1474545615.4,286047002.3
1474545635.4,286047000.8
1474545655.3,286046995.5
1474545675.2,286046994.9
1474545695.2,286047002.3
1474545715.1,286046997.1
1474545716.0,286046997.1
1474545735.0,286047001.6
1474545735.9,286047001.6
1474545755.9,286046998.7
1474545775.8,286046999.3
1474545795.7,286046998.4
1474545815.6,286046998.3
1474545835.6,286047001.3
1474545855.5,286046999.7
1474545875.4,286047000.5
1474545895.3,286046998.3
1474545915.3,286047001.7
1474545935.2,286046998.8
1474545955.1,286046998.5
1474545975.0,286047001.6
1474545976.0,286047001.6
1474545995.9,286046998.6
1474546015.8,286046999.2
1474546035.7,286046997.6
1474546055.7,286047000.8
1474546075.6,286046997.0
1474546095.5,286047000.9
1474546115.4,286047001.0
1474546135.4,286046999.3
1474546155.3,286046998.3
1474546175.2,286046998.8
1474546195.1,286047005.3
1474546215.1,286046996.7
1474546216.0,286046996.7
1474546235.9,286047002.2
1474546255.8,286046998.5
1474546275.8,286047003.4
1474546295.7,286046998.3
1474546315.6,286047001.0
1474546335.5,286047002.8
1474546355.5,286046997.5
1474546375.4,286047004.5
1474546395.3,286047005.7
1474546415.2,286046994.9
1474546435.2,286046997.0
1474546455.1,286047000.3
1474546456.0,286047000.3
1474546475.0,286046998.8
1474546475.9,286046998.8
1474546495.9,286046997.3
1474546515.8,286046999.8
1474546535.7,286047001.5
1474546555.6,286046997.1
1474546575.6,286047000.7
1474546595.5,286047000.1
1474546615.4,286047001.7
1474546635.3,286046999.9
1474546655.3,286046996.6
1474546675.2,286047001.5
1474546695.1,286047003.7
1474546715.0,286046995.1
1474546716.0,286046995.1
1474546735.9,286047008.0
1474546755.8,286047000.4
1474546775.7,286046998.7
1474546795.7,286047001.2
1474546815.6,286047002.1
1474546835.5,286046998.0
1474546855.4,286047001.2
1474546875.4,286046998.8
1474546895.3,286046998.4
1474546915.2,286046998.1
1474546935.1,286047003.3
1474546955.1,286046998.5
1474546956.0,286046998.5
1474546975.9,286047001.5
1474546995.8,286047003.0
1474547015.7,286046995.0
1474547035.7,286046998.3
1474547055.6,286047001.0
1474547075.5,286047000.6
1474547095.4,286046993.4
1474547115.4,286046998.1
1474547135.3,286047002.2
1474547155.2,286047007.5
1474547175.1,286046997.0
1474547195.1,286047002.4
1474547196.0,286047002.4
1474547215.0,286047002.2
1474547215.9,286047002.2
1474547235.8,286046996.2
1474547255.8,286046998.7
1474547275.7,286046999.3
1474547295.6,286046996.9
1474547315.6,286047005.5
1474547335.5,286046996.8
1474547355.4,286047010.6
1474547375.3,286047001.9
1474547395.3,286046988.9
1474547415.2,286047000.8
1474547435.1,286046991.7
1474547455.0,286046996.7
1474547455.9,286046996.7
1474547475.9,286047001.8
1474547495.8,286046999.4
1474547515.7,286047001.0
1474547535.6,286047007.3
1474547555.6,286047003.3
1474547575.5,286046993.6
1474547595.4,286046998.3
1474547615.3,286046999.1
1474547635.3,286047001.0
1474547655.2,286046996.5
1474547675.1,286047000.6
1474547695.0,286046996.6
1474547696.0,286046996.6
1474547715.9,286047003.3
1474547735.8,286047000.2
1474547755.7,286047002.5
1474547775.7,286047000.8
1474547795.6,286046999.3
1474547815.5,286046996.7
1474547835.4,286046997.2
1474547855.4,286047002.7
1474547875.3,286047000.9
1474547895.2,286046995.3
1474547915.1,286047001.1
1474547935.1,286046997.3
1474547936.0,286046997.3
1474547955.0,286047002.4
1474547955.9,286047002.4
1474547975.8,286046995.7
1474547995.8,286046999.3
1474548015.7,286047008.1
1474548035.6,286047002.7
1474548055.6,286046994.7
1474548075.5,286046997.1
1474548095.4,286046997.1
1474548115.3,286046997.0
1474548135.2,286047000.2
1474548155.2,286047000.7
1474548175.1,286046996.6
1474548195.0,286046999.8
1474548195.9,286046999.8
1474548215.9,286047002.6
1474548235.8,286046997.7
1474548255.7,286047000.8
1474548275.6,286046997.5
1474548295.6,286047000.2
1474548315.5,286047000.4
1474548335.4,286046999.4
1474548355.3,286046996.5
1474548375.3,286046999.4
1474548395.2,286047000.5
1474548415.1,286047000.1
1474548435.0,286047002.2
1474548436.0,286047002.2
1474548455.9,286046995.0
1474548475.8,286046998.6
1474548495.7,286047001.8
1474548515.7,286047001.2
1474548535.6,286047001.0
1474548555.5,286046998.5
1474548575.4,286047004.0
1474548595.4,286047002.3
1474548615.3,286047013.8
1474548635.2,286046997.5
1474548655.1,286047001.4
1474548675.1,286046991.1
1474548676.0,286046991.1
1474548695.9,286047002.3
1474548715.8,286046996.6
1474548735.8,286046997.4
1474548755.7,286047001.7
1474548775.6,286047004.1
1474548795.5,286046999.8
1474548815.5,286047005.2
1474548835.4,286046997.2
1474548855.3,286046994.4
1474548875.2,286047008.8
1474548895.2,286046992.8
1474548915.1,286046998.2
1474548935.0,286047002.8
1474548935.9,286047002.8
1474548955.9,286046998.4
1474548975.8,286046997.7
1474548995.7,286046996.6
1474549015.6,286047000.8
1474549035.6,286046997.6
1474549055.5,286046999.4
1474549075.4,286047008.8
1474549095.3,286046997.0
1474549115.3,286046995.4
1474549135.2,286046998.7
1474549155.1,286046999.3
1474549175.0,286047001.7
1474549176.0,286047001.7
1474549195.9,286046996.4
