#timestamp,LO_Frequency 
1474506015.4,286047008.0
1474506035.4,286046996.7
1474506055.3,286047000.8
1474506075.2,286047004.0
1474506095.1,286046999.1
1474506115.1,286047000.6
1474506116.0,286047000.6
1474506135.9,286047002.0
1474506155.8,286046991.3
1474506175.8,286046999.0
1474506195.7,286047016.6
1474506215.6,286047003.3
1474506235.5,286046995.5
1474506255.5,286046994.7
1474506275.4,286047010.7
1474506295.3,286046995.9
1474506315.2,286046996.0
1474506335.2,286047000.8
1474506355.1,286046994.4
1474506356.0,286046994.4
1474506375.0,286047015.0
1474506375.9,286047015.0
1474506395.9,286046991.6
1474506415.8,286046997.6
1474506435.7,286046999.1
1474506455.6,286046992.7
1474506475.6,286047001.2
1474506495.5,286046998.8
1474506515.4,286047010.7
1474506535.3,286047004.5
1474506555.3,286046995.4
1474506575.2,286046997.8
1474506595.1,286047001.5
1474506615.0,286047002.8
1474506616.0,286047002.8
1474506635.9,286046990.8
1474506655.8,286046995.3
1474506675.7,286046997.6
1474506695.7,286046995.2
1474506715.6,286046993.2
1474506735.5,286047008.8
1474506755.4,286047000.4
1474506775.4,286046996.7
1474506795.3,286047016.7
1474506815.2,286046999.0
1474506835.1,286047003.1
1474506855.1,286046999.8
1474506856.0,286046999.8
1474506875.0,286046997.2
1474506875.9,286046997.2
1474506895.8,286047005.6
1474506915.8,286047005.7
1474506935.7,286046991.7
1474506955.6,286047000.3
1474506975.6,286047004.2
1474506995.5,286046991.0
1474507015.4,286046994.2
1474507035.3,286047001.8
1474507055.3,286047004.7
1474507075.2,286047005.8
1474507095.1,286046994.9
1474507115.0,286046995.2
1474507115.9,286046995.2
1474507135.9,286047010.9
1474507155.8,286047012.3
1474507175.7,286046991.2
1474507195.6,286046991.6
1474507215.6,286047002.6
1474507235.5,286047017.6
1474507255.4,286046998.3
1474507275.3,286046991.8
1474507295.3,286047010.6
1474507315.2,286046995.4
1474507335.1,286046998.0
1474507355.0,286046985.6
1474507356.0,286046985.6
1474507375.9,286047016.8
1474507395.8,286047000.2
1474507415.7,286047003.6
1474507435.7,286047008.9
1474507455.6,286046996.9
1474507475.5,286046995.2
1474507495.4,286046996.3
1474507515.4,286047002.1
1474507535.3,286047009.5
1474507555.2,286047007.3
1474507575.1,286046991.5
1474507595.1,286046995.1
1474507596.0,286046995.1
1474507615.9,286047006.4
1474507635.8,286047001.1
1474507655.8,286046995.3
1474507675.7,286047009.4
1474507695.6,286047002.8
1474507715.5,286047005.5
1474507735.5,286046994.9
1474507755.4,286047002.6
1474507775.3,286046993.5
1474507795.2,286046993.5
1474507815.2,286047001.5
1474507835.1,286047004.6
1474507836.0,286047004.6
1474507855.0,286046992.7
1474507855.9,286046992.7
1474507875.9,286047004.2
1474507895.8,286046999.9
1474507915.7,286047003.8
1474507935.6,286046997.9
1474507955.6,286046996.3
1474507975.5,286046995.7
1474507995.4,286047004.4
1474508015.3,286046997.1
1474508035.3,286047009.0
1474508055.2,286047002.8
1474508075.1,286046992.7
1474508095.0,286047007.1
1474508096.0,286047007.1
1474508115.9,286046997.0
1474508135.8,286046996.8
1474508155.7,286047005.1
1474508175.6,286047002.8
1474508195.6,286046997.5
1474508215.5,286047010.0
1474508235.4,286047001.3
1474508255.4,286046999.8
1474508275.3,286046998.7
1474508295.2,286046991.4
1474508315.1,286046991.2
1474508335.1,286047001.0
1474508336.0,286047001.0
1474508355.9,286046995.5
1474508375.8,286047006.4
1474508395.7,286047004.8
1474508415.7,286047003.4
1474508435.6,286046997.9
1474508455.5,286046999.3
1474508475.4,286047002.5
1474508495.4,286047004.0
1474508515.3,286047001.2
1474508535.2,286046994.1
1474508555.1,286046993.3
1474508575.1,286047003.1
1474508576.0,286047003.1
1474508595.0,286046998.8
1474508595.9,286046998.8
1474508615.8,286047005.7
1474508635.8,286047007.4
1474508655.7,286046996.9
1474508675.6,286047003.5
1474508695.5,286046993.5
1474508715.5,286046997.8
1474508735.4,286046994.0
1474508755.3,286046991.2
1474508775.2,286047003.0
1474508795.2,286046994.3
1474508815.1,286046998.0
1474508835.0,286047002.8
1474508835.9,286047002.8
1474508855.9,286046997.8
1474508875.8,286047001.8
1474508895.7,286046997.6
1474508915.6,286047004.3
1474508935.6,286046996.3
1474508955.5,286047003.0
1474508975.4,286047004.1
1474508995.3,286047001.4
1474509015.3,286047010.0
1474509035.2,286046998.3
1474509055.1,286046999.5
1474509075.1,286047001.5
1474509076.0,286047001.5
1474509095.9,286046998.2
1474509115.8,286047003.8
1474509135.7,286047005.6
1474509155.7,286047002.0
1474509175.6,286047006.4
1474509195.5,286047005.2
1474509215.4,286047005.7
1474509235.4,286047000.0
1474509255.3,286046993.7
1474509275.2,286046999.3
1474509295.1,286046993.3
1474509315.1,286046995.9
1474509316.0,286046995.9
1474509335.0,286047003.5
1474509335.9,286047003.5
1474509355.8,286046995.4
1474509375.8,286047001.9
1474509395.7,286046998.0
1474509415.6,286047000.6
1474509435.5,286046999.3
1474509455.5,286046996.0
1474509475.4,286046997.3
1474509495.3,286046998.1
1474509515.2,286047003.4
1474509535.2,286046999.3
1474509555.1,286046990.3
1474509575.0,286047002.0
1474509575.9,286047002.0
1474509595.9,286046999.3
